"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126112","Ministry of Justice","false","2019-05-24","<p>The National Probation Service (NPS) conducts an annual survey of its staff, which includes questions on well-being (relating to respondents’ life as a whole, not simply their employment) and also their engagement with the NPS. The survey results cover everyone employed by the NPS, both operational and administrative staff. In relation to both well-being and positive engagement, there has been a steady upward trend since the first survey in 2014.</p><p> </p><p>We do not hold comparable data on staff employed by the Community Rehabilitation Companies (CRCs), as the CRCs are responsible for the management of the people they employ.</p>","South Swindon","Robert Buckland",,"2019-05-24T12:32:08.817Z","http://data.parliament.uk/resources/1126112/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126112/answer",,,"54","Justice","Justice","2019-05-13","Probation: Staff","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of trends in the level of wellbeing of probation officers; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253682"
"http://data.parliament.uk/resources/1126113","Ministry of Justice","false","2019-05-24","<p>Following the expiry of the previous clinical supervision contract in March 2018, an expert group was created comprising representatives of the probation and prison services and psychology to determine the likely future needs of prison and probation staff for clinical support. A new provider was commissioned to deliver the service (now known as Structured Professional Support) in April 2018. Delivery of this service is kept under constant review.</p><p> </p>","South Swindon","Robert Buckland",,"2019-05-24T12:30:54.507Z","http://data.parliament.uk/resources/1126113/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126113/answer",,,"54","Justice","Justice","2019-05-13","Probation: Staff","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to undertake a review the quality of the clinical supervision provided to probation staff; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253683"
"http://data.parliament.uk/resources/1126122","Home Office","false","2019-06-07","<p>The Home Office workforce management information records only show members of staff who are currently transferred or Seconded out of the Home Office. No rolling records are maintained for staff transferred or seconded who have since returned to the Home Office. In addition, these records do not identify the specific work streams an individual has been working on.</p><p>Manual record checks would involve a disproportionate cost and would be unlikely to be able to provide the information being sought.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-07T13:43:42.093Z","http://data.parliament.uk/resources/1126122/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126122/answer",,,"1","Home Office","Home Office","2019-05-13","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253452"
"http://data.parliament.uk/resources/1126178","Women and Equalities","false","2019-06-14","<p>The UK will present a Voluntary National Review (VNR) to the United Nations in July 2019, setting out the UK’s contribution to achieving the 17 Sustainable Development Goals (SDGs), at home and abroad. The report will include the Government’s progress in supporting delivery of Goal 10 to reduce inequality within and among countries and will include an assessment of the UK’s efforts to empower and promote the social, economic and political inclusion of all and reduce inequalities of outcome and discriminatory laws, policies and practices.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-14T10:56:36.04Z","http://data.parliament.uk/resources/1126178/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126178/answer",,,"31","Women and Equalities","Women and Equalities","2019-05-13","Department for Transport: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what progress her Department has made on achieving Sustainable Development Goal 10 to reduce inequality within and among countries in respect of inequality within the UK.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","253589"
"http://data.parliament.uk/resources/1126295","Foreign and Commonwealth Office","false","2019-05-23","<p>There has been no cross-government strategy on the global persecution of Christians between 2003 and 2018, however the promotion of human rights has and remains at the heart of our foreign policy and we regard freedom of religion or belief as a universal human right. In my role as the Prime Minister's Special Envoy on Freedom of Religion or Belief, I regularly raise the importance of this issue with international counterparts. We condemn instances where individuals are persecuted because of their faith or belief, including Christians, wherever it happens and whatever the religion or belief.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-23T12:42:47.067Z","http://data.parliament.uk/resources/1126295/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126295/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Christianity: Religious Freedom","2","House of Lords","To ask Her Majesty's Government whether a departmental, or cross-governmental strategy, was devised to prevent or ameliorate the global persecution of Christians between 2003 and 2018; and if so, whether they will place a copy of the relevant documents in the Library of the House.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15655"
"http://data.parliament.uk/resources/1126300","Home Office","false","2019-05-23","<p>Since the beginning of the conflict around 900 people of national security concern have travelled from the UK to Syria and Iraq, against the advice of the Foreign Office. Of these, around 40% have returned to the UK.</p>",,"Baroness Williams of Trafford",,"2019-05-23T15:15:40.82Z","http://data.parliament.uk/resources/1126300/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1126300/answer",,,"1","Home Office","Home Office","2019-05-13","British Nationals Abroad: Syria","2","House of Lords","To ask Her Majesty's Government how many UK nationals have returned from Syria in the last three years for which figures are available.","false","Biography information for Baroness Corston",,"Baroness Corston","HL15660"
"http://data.parliament.uk/resources/1126302","Foreign and Commonwealth Office","false","2019-05-23","<p>​The UK has a long history of supporting Freedom of Religion or Belief for all people. We stand up for everyone's right to practise or not practise a religion that is in line with their conscience, wherever they are in the world.</p><p>We regularly raise our concerns about Freedom of Religion or Belief with the Government of Pakistan at a senior level. I raised the treatment of religious minority communities with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during my visit to Islamabad in February, and in subsequent telephone calls.</p><p>Under the Government's Magna Carta Fund for Human Rights and Democracy, the UK has supported projects in Pakistan to promote greater tolerance and religious freedom. In November 2018, the Government announced a new £12 million fund to bolster the work of civil society and Non-Governmental Organisations to promote respect, and the value of religious diversity and tolerance.</p><p>On 30 January 2019, the Foreign Secretary and the Rt Revd Philip Mounstephen, Bishop of Truro, launched an Independent Review of Foreign and Commonwealth Office support for persecuted Christians overseas. The Bishop submitted his interim report on 3 May; he will submit his final report in the summer.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-23T12:58:58.803Z","http://data.parliament.uk/resources/1126302/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126302/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the government of Pakistan to continue to uphold  the right to freedom of religion or belief in that country.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL15662"
"http://data.parliament.uk/resources/1126304","Foreign and Commonwealth Office","false","2019-05-24","<p>We are concerned about reports of continuing attacks by insurgents in Borno State. We continue to urge the Nigerian Government to develop a clear strategy to tackle the conflict. The Foreign Secretary met the Nigerian Vice President during his visit in April to discuss long-term solutions to improve security, increase livelihoods and provide opportunities in the region. We will continue to look at how best to support the Nigerian Government in tackling the threat of terrorism, along with options for how the UK could further support dialogue and peacebuilding efforts.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-24T11:42:37.57Z","http://data.parliament.uk/resources/1126304/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1126304/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Nigeria: Boko Haram","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about reports of recent attacks by Boko Haram in Molai, Borno State.","false","Biography information for Baroness Cox",,"Baroness Cox","HL15664"
"http://data.parliament.uk/resources/1126307","Department of Health and Social Care","false","2019-05-24","<p>NHS Resolution has provided the following information:</p><p>NHS Resolution has provided tables which cover:</p><p>- total expenditure for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes from 2009 to 2018;</p><p>- the total legal costs per financial year; and</p><p>- the draft budget for legal fees/damages 2019 for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes.</p><p>The data is attached due to the size of the data.</p><p>National Health Service spend on legal fees for matters other than clinical/non-clinical negligence settlements since 2009 has been interpreted as spend relating to NHS providers and commissioners.</p><p>This includes NHS trusts, NHS foundation trusts and NHS England and clinical commissioning groups. NHS spend on legal fees for non-negligence matters is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total legal fees (£000s)</p></td></tr><tr><td><p>2013-14</p></td><td><p>110,747</p></td></tr><tr><td><p>2014-15</p></td><td><p>171,806</p></td></tr><tr><td><p>2015-16</p></td><td><p>162,273</p></td></tr><tr><td><p>2016-17</p></td><td><p>172,135</p></td></tr><tr><td><p>2017-18</p></td><td><p>160,140</p></td></tr></tbody></table><p>Prior to 2013-14, expenditure on legal fees was not separately classified by primary care trusts and strategic health authorities who both carried out NHS commissioning and NHS trusts. Therefore, comparable information pre 2013-14 is unavailable.</p><p>There is no specific category of expenditure that isolates spend relating to legal settlements in the NHS.</p><p>We have interpreted the request for data for the amounts set aside in 2019 as the value of said provisions as at the end of the financial year, 31 March 2019. This data is still subject to audit and will not be available until after publication of the Annual Report and Accounts in July 2019.</p><p>The budget totals for legal fees relating to NHS spend in 2019 is not available.</p><p> </p>",,"Baroness Blackwood of North Oxford","HL15668","2019-05-24T11:47:45.193Z","http://data.parliament.uk/resources/1126307/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126307/answer","HL15667 & HL15668 Data.docx","HL15667_HL15668_data","17","Health and Social Care","Health and Social Care","2019-05-13","NHS: Civil Proceedings","2","House of Lords","To ask Her Majesty's Government how much money the NHS spent as part of legal settlements in each year from 2009 to 2018; and how much of each year's spend relates to legal fees.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL15667"
"http://data.parliament.uk/resources/1126308","Department of Health and Social Care","false","2019-05-24","<p>NHS Resolution has provided the following information:</p><p>NHS Resolution has provided tables which cover:</p><p>- total expenditure for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes from 2009 to 2018;</p><p>- the total legal costs per financial year; and</p><p>- the draft budget for legal fees/damages 2019 for NHS Resolution Clinical Negligence Schemes and NHS Resolution non-clinical negligence schemes.</p><p>The data is attached due to the size of the data.</p><p>National Health Service spend on legal fees for matters other than clinical/non-clinical negligence settlements since 2009 has been interpreted as spend relating to NHS providers and commissioners.</p><p>This includes NHS trusts, NHS foundation trusts and NHS England and clinical commissioning groups. NHS spend on legal fees for non-negligence matters is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total legal fees (£000s)</p></td></tr><tr><td><p>2013-14</p></td><td><p>110,747</p></td></tr><tr><td><p>2014-15</p></td><td><p>171,806</p></td></tr><tr><td><p>2015-16</p></td><td><p>162,273</p></td></tr><tr><td><p>2016-17</p></td><td><p>172,135</p></td></tr><tr><td><p>2017-18</p></td><td><p>160,140</p></td></tr></tbody></table><p>Prior to 2013-14, expenditure on legal fees was not separately classified by primary care trusts and strategic health authorities who both carried out NHS commissioning and NHS trusts. Therefore, comparable information pre 2013-14 is unavailable.</p><p>There is no specific category of expenditure that isolates spend relating to legal settlements in the NHS.</p><p>We have interpreted the request for data for the amounts set aside in 2019 as the value of said provisions as at the end of the financial year, 31 March 2019. This data is still subject to audit and will not be available until after publication of the Annual Report and Accounts in July 2019.</p><p>The budget totals for legal fees relating to NHS spend in 2019 is not available.</p><p> </p>",,"Baroness Blackwood of North Oxford","HL15667","2019-05-24T11:47:45.257Z","http://data.parliament.uk/resources/1126308/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126308/answer","HL15667 & HL15668 Data.docx","HL15667_HL15668_data","17","Health and Social Care","Health and Social Care","2019-05-13","NHS: Civil Proceedings","2","House of Lords","To ask Her Majesty's Government how much money the NHS has set aside for potential legal settlements in 2019; and how much they have budgeted for legal fees.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL15668"
