"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884909","Department for Transport","false","2018-04-24","<p>Government’s Clean Growth Strategy, published in October 2017, sets out our proposals for decarbonising all sectors of the UK economy (including transport) to 2030. It explains how the whole country can benefit from the transition to a low carbon economy, while meeting national and international commitments to tackle climate change.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:19:28.82Z","http://data.parliament.uk/resources/884909/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Motor Vehicles: Fossil Fuels","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure that plans to phase out of fossil fuel powered vehicles does not increase greenhouse gas emissions associated with the (a) manufacture and (b) distribution of new vehicles; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","135897"
"http://data.parliament.uk/resources/884963","Department for Transport","false","2018-04-24","<p>The UK’s airports are either owned and operated by commercial private sector companies, or are public/private partnerships which operate commercially. It is for airports’ owners and operators to make the business decisions to invest in strategies to develop their capacity. Airports that wish to invest in new infrastructure will need to submit applications to the relevant planning authority for consideration.</p><p> </p><p>The Government is also developing a new, long-term Aviation Strategy to 2050 and beyond which aims to achieve a safe, secure and sustainable aviation sector that meets the needs of consumers and of a global, outward-looking Britain.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:05:37.817Z","http://data.parliament.uk/resources/884963/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the effectiveness of the use of airport capacity at regional airports.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","135951"
"http://data.parliament.uk/resources/884995","Department for Transport","false","2018-04-19","<p>The (a) procurement and (b) design of LED street lighting is entirely a matter for each individual local highway authority.</p><p> </p><p>The Department for Transport endorses the UK Roads Liaison Group’s Well Managed Highway Infrastructure Code of Practice which includes advice and guidance to highway authorities on all aspects of highways maintenance and management, including street lighting.</p><p> </p><p>The Code includes links to the Institution of Lighting Professionals website which provides a wide range of resources for lighting professionals from free downloads to Professional Lighting Guides, technical reports and general publications on the latest issues within the industry.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-19T13:19:41.027Z","http://data.parliament.uk/resources/884995/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to local authorities on the (a) procurement and (b) design of LED street lighting.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135983"
"http://data.parliament.uk/resources/882375","Department for Transport","false","2018-04-23","<p>An applicant for a badge must meet the eligibility criteria set out in regulation 4 of The Disabled Persons (Badges for Motor Vehicles) (England) Regulations 2000 (as amended). It is for local authorities to decide whether a badge should be issued. The Department provides guidance to authorities but this is not binding.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-23T15:02:55.357Z","http://data.parliament.uk/resources/882375/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what powers are available to local authorities to award Blue Badges in the event that an application is not within his Department’s guidelines.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","135313"
"http://data.parliament.uk/resources/882378","Department for Transport","false","2018-04-23","<p>The Department is not yet able to give a final figure for the costs of the repatriation operation as we are awaiting invoices from third parties. In line with the usual transparency guidelines on Government financial reporting, the final expenditure will be made clear in the annual accounts for the Department, the Civil Aviation Authority (CAA) and the Air Travel Trust (ATT), which should be published in June 2018.</p><p> </p><p>At this stage, the current forecasts suggest that the total cost of the repatriation operation remains broadly in line with the original estimate of around £60m.</p><p> </p><p>The Department is focused on making sure that there is clear burden sharing of the repatriation operation, and is seeking to recover costs of the operation from third parties. This is a continuing process and a final position on cost recovery is unlikely to be known until the completion of the administrative process; this may take several months. The Department will in due course be able to report back with more detail.</p>","Hereford and South Herefordshire","Jesse Norman","135317 ; 135319 ; 135321","2018-04-23T13:44:10.167Z","http://data.parliament.uk/resources/882378/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Monarch Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse of repatriating UK citizens was after the collapse of Monarch airlines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135316"
"http://data.parliament.uk/resources/874639","Department for Transport","false","2018-04-16","<p>The Department for Transport has had no discussions with the Department for Digital, Culture, Media and Sport about the size of boundary signs between England and Scotland.</p><p> </p><p>The design and size of traffic signs, including those indicating a border, is regulated through the Traffic Signs Regulations and General Directions 2016. It is for the relevant traffic authority to determine the size of signs having regard to the speed of approaching traffic, and they may do so without reference to the Department provided the design meets relevant legislation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-16T16:34:02.587Z","http://data.parliament.uk/resources/874639/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-29","Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on increasing the size of the welcome to England signs on the English Border with Scotland.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134941"
"http://data.parliament.uk/resources/868510","Department for Transport","false","2018-03-29","<p>The Department does not hold this information as we do not collect data about un-adopted roads. A local highway authority may adopt a road if it has been built to the required standard. It will then become maintainable at the public’s expense. An authority will not, however, adopt a road that does not meet the required standard. Some developers do not seek adoption, and some residents will prefer to keep the road as private.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T10:51:19.15Z","http://data.parliament.uk/resources/868510/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, how many new build developments have included roads which have not been adopted by local authorities due to not meeting minimum standards in each of the last five years.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","133730"
"http://data.parliament.uk/resources/867369","Department for Transport","false","2018-03-28","<p>The Regulatory Futures Review highlighted some of the regulated self-assurance and earned recognition opportunities that were already being explored by the Driver and Vehicle Standards Agency (DVSA). DVSA’s earned recognition scheme for vehicle operators is now live and a list of participating operators is available on GOV.UK via the following link: <a href="https://www.gov.uk/government/publications/dvsa-earned-recognition-for-vehicle-operators-list-of-operators-taking-part" target="_blank">https://www.gov.uk/government/publications/dvsa-earned-recognition-for-vehicle-operators-list-of-operators-taking-part</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-28T11:37:47.44Z","http://data.parliament.uk/resources/867369/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Driver and Vehicle Standards Agency: Regulation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the recommendations directed towards the DVSA arising from the Cabinet Office's Regulatory Futures Review, published in January 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133344"
"http://data.parliament.uk/resources/867519","Department for Transport","false","2018-03-28","<p>Prior to the Severn Crossings consultation in 2017 the Government modelled several policy options.</p><p> </p><p>Modelling results for future traffic and congestion impacts are available for certain strategic roads, including the M4 between Bristol and Cardiff, comparing toll levels prior to the recent end of concession continuing and a scenario with no toll from 2018. For 2022, with the previously existing toll, the modelling shows a section of the M4 adjacent to Bristol, specifically between junctions 20 and 21 westbound, would be operating with traffic levels above free flow capacity. With no toll, the modelling shows that the free flow capacity is exceeded more often.</p><p> </p><p>The removal of toll barriers is expected to speed up traffic in the immediate vicinity of the crossing, since there will no longer be a need to queue to pay.</p><p> </p><p>The modelling enabled estimates to be made of economic benefits from the no-toll scenario. This reflects the increased affordability following the abolition of tolls at the end of 2018 accruing to users of the crossing in both directions. This will support motorists, residents and businesses across Wales and the south-west, helping rebalance the economy as part of the Industrial Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","133495 ; 133497","2018-03-28T11:14:39.35Z","http://data.parliament.uk/resources/867519/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the abolition of the M4 second Severn Crossing tolls on 31 December 2018 on levels of road congestion on the M4 between Bristol and Cardiff.","false","Biography information for Chris Evans","Islwyn","Chris Evans","133494"
"http://data.parliament.uk/resources/867522","Department for Transport","false","2018-03-28","<p>Prior to the Severn Crossings consultation in 2017 the Government modelled several policy options.</p><p> </p><p>Modelling results for future traffic and congestion impacts are available for certain strategic roads, including the M4 between Bristol and Cardiff, comparing toll levels prior to the recent end of concession continuing and a scenario with no toll from 2018. For 2022, with the previously existing toll, the modelling shows a section of the M4 adjacent to Bristol, specifically between junctions 20 and 21 westbound, would be operating with traffic levels above free flow capacity. With no toll, the modelling shows that the free flow capacity is exceeded more often.</p><p> </p><p>The removal of toll barriers is expected to speed up traffic in the immediate vicinity of the crossing, since there will no longer be a need to queue to pay.</p><p> </p><p>The modelling enabled estimates to be made of economic benefits from the no-toll scenario. This reflects the increased affordability following the abolition of tolls at the end of 2018 accruing to users of the crossing in both directions. This will support motorists, residents and businesses across Wales and the south-west, helping rebalance the economy as part of the Industrial Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","133494 ; 133495","2018-03-28T11:14:39.473Z","http://data.parliament.uk/resources/867522/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what the evidential basis is for the abolition of tolls on the M4 second Severn Crossing leading to a reduction in peak-time congestion on the M4 between Bristol and Cardiff.","false","Biography information for Chris Evans","Islwyn","Chris Evans","133497"
