"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713863","Department for Work and Pensions","false","2024-05-02","<p>The department discusses various aspects of social security with the Scottish Government, at both Ministerial and official level. We continue to engage with the Scottish Government to consider the implications of the proposals outlined in the Prime Minister’s announcement and the Health and Disability Green Paper consultation in Scotland.</p><p> </p><p><em>Modernising Support for Independent Living: The Health and Disability Green Paper</em> was published on Monday 29 April.</p><p> </p><p>The UK Government is committed to improving the lives of disabled people and people with long-term health conditions in all parts of the UK. Personal Independence Payment (PIP) is devolved in Scotland and has been replaced with Adult Disability Payment. No new claims to PIP have been made in Scotland since August 2022.</p><p> </p><p>However, DWP continues to deliver PIP in Scotland for existing cases on behalf of Scottish Ministers whilst Scottish cases are being transferred to Social Security Scotland. All cases are due to be transferred in 2025 and DWP will no longer have any delegated administrative authority regarding PIP in Scotland once transfer is complete.</p>","Mid Sussex","Mims Davies","23784","2024-05-02T16:00:07.787Z","http://data.parliament.uk/resources/1713863/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-25","Personal Independence Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Scottish Government on the upcoming consultation on the Personal Independence Payment reforms.","false","Biography information for David Linden","Glasgow East","David Linden","23783"
"http://data.parliament.uk/resources/1713865","Department for Work and Pensions","false","2024-05-02","<p>The department discusses various aspects of social security with the Scottish Government, at both Ministerial and official level. We continue to engage with the Scottish Government to consider the implications of the proposals outlined in the Prime Minister’s announcement and the Health and Disability Green Paper consultation in Scotland.</p><p> </p><p><em>Modernising Support for Independent Living: The Health and Disability Green Paper</em> was published on Monday 29 April.</p><p> </p><p>The UK Government is committed to improving the lives of disabled people and people with long-term health conditions in all parts of the UK. Personal Independence Payment (PIP) is devolved in Scotland and has been replaced with Adult Disability Payment. No new claims to PIP have been made in Scotland since August 2022.</p><p> </p><p>However, DWP continues to deliver PIP in Scotland for existing cases on behalf of Scottish Ministers whilst Scottish cases are being transferred to Social Security Scotland. All cases are due to be transferred in 2025 and DWP will no longer have any delegated administrative authority regarding PIP in Scotland once transfer is complete.</p>","Mid Sussex","Mims Davies","23783","2024-05-02T16:00:07.847Z","http://data.parliament.uk/resources/1713865/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-25","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the press release entitled Disability benefits system to be reviewed as PM outlines "moral mission" to reform welfare, published on 19 April 2024, what discussions he has had with the Scottish Government on the recently announced proposed reforms to the disability benefits system.","false","Biography information for David Linden","Glasgow East","David Linden","23784"
"http://data.parliament.uk/resources/1713866","Department for Work and Pensions","false","2024-05-02","<p>A prompt on the online Universal Credit application form, suggests that the customer uses the bank, building society or credit union account details for the carer who spends the most time looking after the children.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-02T16:52:05.953Z","http://data.parliament.uk/resources/1713866/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-25","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to ensure that single household payments of Universal Credit are paid into the main caregiver’s account.","false","Biography information for David Linden","Glasgow East","David Linden","23785"
"http://data.parliament.uk/resources/1713867","Department for Work and Pensions","false","2024-04-30","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-30T11:19:27.677Z","http://data.parliament.uk/resources/1713867/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-25","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of Universal Credit payments to couples with children are paid into the main caregiver’s account.","false","Biography information for David Linden","Glasgow East","David Linden","23786"
"http://data.parliament.uk/resources/1713870","Department for Work and Pensions","false","2024-04-30","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-30T11:22:47.587Z","http://data.parliament.uk/resources/1713870/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for split payments of Universal Credit his Department (a) received and (b) granted in each year from 2016.","false","Biography information for David Linden","Glasgow East","David Linden","23787"
"http://data.parliament.uk/resources/1701505","Department for Work and Pensions","false","2024-04-19","<p>DWP received the PHSO’s provisional views for comment in November 2023.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-19T10:10:11.237Z","http://data.parliament.uk/resources/1701505/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-16","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 April 2024 to Question 20383 on State Retirement Pensions: Women, whether his Department received the Parliamentary and Health Service Ombudsman's provisional views on injustice and remedy experienced due to maladministration in communication about the 1995 Pensions Act in November 2023.","false","Biography information for David Linden","Glasgow East","David Linden","22116"
"http://data.parliament.uk/resources/1698670","Department for Work and Pensions","false","2024-04-15","<p>The Ombudsman did not publish his provisional views in November 2023 or at any other time. The Ombudsman published his final views on 21st March 2024.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-15T14:15:13.787Z","http://data.parliament.uk/resources/1698670/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-25","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish his Department's assessment of the Parliamentary and Health Service Ombudsman's provisional views on injustice and remedy experienced due to maladministration in communication about the 1995 Pensions Act which were set out in the report published in November 2023.","false","Biography information for David Linden","Glasgow East","David Linden","20381"
"http://data.parliament.uk/resources/1698671","Department for Work and Pensions","false","2024-04-15","<p>The Ombudsman did not publish his provisional views in November 2023 or at any other time. The Ombudsman published his final views on 21st March 2024.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-15T14:13:12.267Z","http://data.parliament.uk/resources/1698671/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-25","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish his Department's (a) communications and (b) minutes relating to the Parliamentary and Health Service Ombudsman's provisional views on injustice and remedy experienced due to maladministration in communication about the 1995 Pensions Act which were set out in the report published in November 2023.","false","Biography information for David Linden","Glasgow East","David Linden","20382"
"http://data.parliament.uk/resources/1698673","Department for Work and Pensions","false","2024-04-15","<p>The Ombudsman did not publish his provisional views in November 2023 or at any other time. The Ombudsman published his final views on 21st March 2024.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-15T14:20:34.953Z","http://data.parliament.uk/resources/1698673/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-25","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has undertaken any (a) research and (b) planning for a potential compensation scheme following the publication of the Parliamentary and Health Service Ombudsman's provisional views on injustice and remedy experienced due to maladministration in communication about the 1995 Pensions Act in November 2023.","false","Biography information for David Linden","Glasgow East","David Linden","20383"
"http://data.parliament.uk/resources/1698078","Department for Work and Pensions","false","2024-04-15","<p>The Department does not collect the information requested.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-15T10:45:23.297Z","http://data.parliament.uk/resources/1698078/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-22","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the most common reasons cited on split payment applications are; and what assessment his Department has made of the (a) suitability and (b) effectiveness of the application process in the light of those reasons.","false","Biography information for David Linden","Glasgow East","David Linden","20100"
