"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/89893","Department for Transport","false","2014-09-15","<p>The Government is committed to reducing carbon dioxide emissions from transport as part of targets set in the carbon budget.　 Successive governments have been hugely successful in this aim and consumers have benefited from more fuel efficient vehicles, including those with petrol engines.</p><p> </p><p>At various points in time successive governments have put in place different treatments of petrol and diesel vehicles under transport related taxes such as Vehicle Excise Duty and Fuel Duty. 　Over this Parliament neither Vehicle Excise Duty nor Fuel Duty has distinguished between petrol and diesel vehicles.</p><p> </p><p>Diesel cars and vans have become increasingly popular, reflecting good fuel efficiency and the improvements in engine technology. Diesel engines can produce more air pollution than petrol engines. Successively tighter European emission standards for new diesel vehicles has reduced particulate matter pollution and will address emissions of oxides of nitrogen.</p><p /> <p> </p><p />","Baroness Kramer","2014-09-15T09:54:19.3339264Z","http://data.parliament.uk/resources/89893/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-09-01","Diesel","2","House of Lords","To ask Her Majesty’s Government what incentives they have put in place over the past 20 years to encourage motorists to switch from petrol to diesel fuel.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1735"
"http://data.parliament.uk/resources/89894","Attorney General","false","2014-09-15","<p> </p><p>South Yorkshire Police is currently conducting a number of investigations which relate to the period covered by the report. As these are ongoing investigations it would be inappropriate to make further comment. The CPS will consider all potential offences referred to it by the police in accordance with the two-stage test set out in the <em>Code for Crown Prosecutors</em>.</p><p> </p>","Lord Wallace of Tankerness","2014-09-15T11:27:55.548944Z","http://data.parliament.uk/resources/89894/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-09-01","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what consideration they are giving to bringing criminal charges for conspiracy and misconduct in a public office against any officials, social workers, councillors and police officers who failed to take action against child abusers and rapists, as outlined in the report by Professor Jay, <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997 – 2013)</i>.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1736"
"http://data.parliament.uk/resources/89895","Home Office","false","2014-09-22","<p>The failings in Rotherham exposed by this inquiry are appalling and the Coalition Government is absolutely clear that the lessons of past failure must be learned. <br><br>Her Majesty's Inspectorate of Constabulary (HMIC) has a key role to ensure that identified weaknesses are addressed, and has several relevant inspection programmes underway. As part of their 2014/15 business plan, the Home Secretary commissioned HMIC to inspect forces to honour based violence and, in particular, how well forces establish and maintan relations with minority communities in a multi-cultural society, identify and assist vulnerable people and victims, and encourage increased reporting of crimes.</p><p>This work is scheduled to report in early 2015. Concurrently, HMIC are carrying out an audit of the quality of crime recording in every police force, which includes an examination of when forces are incorrectly 'no-criming' serious offences such as rape and sexual assault. HMIC's full report and conclusions will be published in October. Furthermore, HMIC intends to use its forthcoming all-force PEEL inspection programme to monitor how effective forces are at protecting those at greatest risk of harm, including children. HMIC are currently consulting on the methodology for this programme. There is no question of other sensitivities preventing steps from being taken to ensure both the proper protection of children and the prosecution of those responsible for the sexual abuse of children.</p><p> </p>","Lord Bates","2014-09-22T10:55:57.7856725Z","http://data.parliament.uk/resources/89895/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-09-01","Offences against Children","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the report by Professor Jay, <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997 – 2013),</i> they will ask Her Majesty’s Inspectorate of Constabulary to investigate police forces which have large Pakistani communities to establish whether any reports of child rape were systematically ignored or covered up.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1737"
"http://data.parliament.uk/resources/89896","Department of Health","false","2014-09-15","<p>The National Health Service pays community pharmacies that provide NHS pharmaceutical services a combination of fees and allowances for services provided and reimbursement for the products supplied as laid out in the Drug Tariff. The Drug Tariff is a compilation of determinations made by the Secretary of State and NHS England.</p><p> </p><p>The reimbursement prices for products supplied are set in a number of different ways depending, for example, on whether the product is prescribed as a brand or a generic. For example, reimbursement prices for the most commonly prescribed generic products are set out in Part VIIIA of the Drug Tariff and are placed in categories A, C and M. The reimbursement price is established differently depending on the category in which the product is placed. For example, Category M prices are set using volume and sales data from suppliers.</p><p> </p><p>The total of the reimbursement prices of products supplied by a pharmacy is subjected to a deduction as set out in Part V of the Drug Tariff. The size of the deduction is dependent on the value of the total of the reimbursement prices for that pharmacy. The larger the total, the larger the deduction. Each pharmacy providing NHS services, whether independent or part of a larger company, is paid in this way.</p><p> </p>","Earl Howe","2014-09-15T11:22:53.0385698Z","http://data.parliament.uk/resources/89896/answer","Biography information for Earl Howe","17","Health","Health","2014-09-01","Pharmacy","2","House of Lords","To ask Her Majesty’s Government on what basis the Department of Health reimburses small independent chemists for NHS prescription drugs; whether they reimburse the full wholesale amount to chemists; and, if the full cost is not reimbursed, on what basis the payment is made.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1738"
"http://data.parliament.uk/resources/89897","Home Office","false","2014-09-22","<p> </p><p> </p><p>British subjects who travel overseas to participate in armed conflict abroad can potentially be prosecuted under a wide range of terrorism and criminal law offences available under existing UK law. As such, a new offence of participation in foreign military organisations which are not members of NATO, is not currently under consideration. <br><br>The Prime Minister has just announced proposals to further strengthen our capability to deal with the increased threat from foreign fighters and British-born jihadists who seek to harm the UK.</p><p> </p><p> </p>","Lord Newby","2014-09-22T12:08:06.4355697Z","http://data.parliament.uk/resources/89897/answer","Biography information for Lord Newby","1","Home Office","Home Office","2014-09-01","British Nationals Abroad: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government whether they intend to create a specific, indictable offence with a maximum penalty of life imprisonment, for British subjects offering support to, or participating in, any foreign army, organisation or military unit which is not a member of NATO.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1739"
"http://data.parliament.uk/resources/89898","Home Office","false","2014-09-22","<p>As stated in the Prevent Strategy, and reinforced in the report of the Prime Minister’s Extremism Task Force in December 2013, the Government will not engage with people, from any background, who engage in vocal or active opposition to fundamental British values, including democracy, the rule of law, individual liberty and mutual respect and tolerance of different faiths and beliefs. By contrast, the Government does sets great value to the wide range of people from many different British Muslim groups and mosques with whom we do work. Last year, for example, Prevent local coordinators in our 30 Prevent priority areas worked with over 250 mosques, 50 faith groups and 70 community groups as part of their work to help people recognise and challenge extremist propaganda and support those who may be vulnerable to being drawn into terrorism.</p>","Lord Bates","2014-09-22T11:30:38.7550911Z","http://data.parliament.uk/resources/89898/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-09-01","Islam","2","House of Lords","To ask Her Majesty’s Government what criteria they apply in selecting members of the Muslim community to consult; and whether the Home Office has employed or consulted advisers who believe in the creation of an Islamic state in the United Kingdom by non-violent means.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1740"
"http://data.parliament.uk/resources/89899","Department for Business, Innovation and Skills","false","2014-09-15","<p> </p><p>Guidance on the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 has been produced by the Trading Standards Institute, and is available at <a href="http://www.businesscompanion.info/" target="_blank">http://www.businesscompanion.info/</a>. This guidance is updated regularly, and we have asked TSI to consider providing clarification on ticket sales as part of these updates.</p><p> </p>","Baroness Neville-Rolfe","2014-09-15T11:10:30.4003089Z","http://data.parliament.uk/resources/89899/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Consumers: Protection","2","House of Lords","To ask Her Majesty’s Government, further to the comments by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Jenny Willott, on 13 May (HC Deb, col 691), whether they will set out the additional guidance produced by the Trading Standards Institute in relation to the cited consumer regulations of December 2013.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1741"
"http://data.parliament.uk/resources/89900","Department for Culture Media and Sport","false","2014-09-15","<p>The Gambling Commission has no immediate plans to add to the guidance already given, but will add answers to any specific questions or points that may emerge in the Commission’s Frequently Asked Questions blog.</p>","Lord Newby","2014-09-15T12:02:34.7882898Z","http://data.parliament.uk/resources/89900/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-01","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government when further guidance will be provided to online poker gambling companies and their software providers in respect of the latest licence conditions and codes of practice guidance relating to the Gambling (Licensing and Advertising) Act 2014, the sharing of information to prevent cheating, money laundering, crime and problem gambling, and the investigation of customer complaints.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1742"
"http://data.parliament.uk/resources/89901","Department for Culture Media and Sport","false","2014-09-15","<p>The Remote Gambling and Software Technical Standards clearly differentiate between requirements which are mandatory and those provisions which are guidance. The Government has not received any communication from businesses about the guidance.</p>","Lord Newby","2014-09-15T12:03:45.6861543Z","http://data.parliament.uk/resources/89901/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-01","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government whether they will clarify which elements of the Remote Gambling and Software Technical Standards are considered mandatory; and whether they have received any communication from businesses about the clarity of the guidance relating to those Standards.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1743"
"http://data.parliament.uk/resources/89902","Department for Culture Media and Sport","false","2014-09-15","<p>The Gambling Commission has identified significant differences between its own auto-play requirements and those currently available to British consumers from operators based in other jurisdictions where they can currently offer gambling to the British market. The Commission is currently consulting on improvements to auto-play requirements and wanted to avoid unnecessary investment by operators to change their auto-play functionality whilst this is underway. There has been no concession in relation to the technical standard on clock display.</p>","Lord Newby","2014-09-15T11:57:57.7957595Z","http://data.parliament.uk/resources/89902/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-01","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government why, in respect of the Remote Gambling and Software Technical Standards, concessions were granted on compliance times in relation to auto-play and clock display.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1744"
