"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244831","Home Office","false","2020-11-05","<p>The Government is committed to tackling modern slavery, and drug and firearms trafficking.</p><p>Our response to these threats is set out in:</p><ul><li>Serious and Organised Crime Strategy: (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/698009/serious-violence-strategy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/698009/serious-violence-strategy.pdf</a>)</li><li>2019/20 Modern Slavery Annual Report: <a href="https://www.gov.uk/government/publications/2020-uk-annual-report-on-modern-slavery" target="_blank">https://www.gov.uk/government/publications/2020-uk-annual-report-on-modern-slavery</a></li></ul><p>This year, the Home Office is providing £2 million funding to continue to support the police under the new Modern Slavery and Organised Immigration Crime Programme (MSOIC). This funding will enable us to support the police to drive forward work to increase modern slavery prosecutions and build capability to respond to organised immigration crime.</p><p>We are also investing £25m over two years (2019/20 to 2020/21) to boost law enforcement efforts to tackle the county lines model of drugs distribution, including through expanding the National County Lines Co-ordination Centre (NCLCC), boosting operational activity in the three major exporting force areas (the Metropolitan Police, Merseyside, West Midlands), and increasing support for victims.</p>","Louth and Horncastle","Victoria Atkins",,"2020-11-05T12:51:55.197Z","http://data.parliament.uk/resources/1244831/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-20","Human Trafficking: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to address trafficking gangs in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106348"
"http://data.parliament.uk/resources/1244847","Home Office","false","2020-10-28","<p>Training and development for new officers, including mentoring programmes, are carried out in forces in line with national standards set by the College of Policing. We are making £700m additional funding available for PCCs in 2020-21, with a further £50m to be spent on national programmes supporting Police Uplift Programme. This includes the cost of training and induction for new officers to ensure they receive the right level of support on joining</p><p>We welcome the work being done by the College of Policing to strengthen leadership and supervision standards at all levels, particularly in support of officers on the frontline – this includes mentoring programmes and a tutor constable programme to ensure new officers receive the support they need.</p>","North West Hampshire","Kit Malthouse",,"2020-10-28T17:35:52.883Z","http://data.parliament.uk/resources/1244847/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-20","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to support the mentoring of new officers by experienced officers in the police force.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","106458"
"http://data.parliament.uk/resources/1244848","Home Office","false","2020-10-27","<p>Any assault on a police officer is completely unacceptable. In order to improve the accuracy of data on assaults on police officers, from 2017, police forces have included the number of assaults with injury on a police officer as part of their recorded crime data. This has been an important step towards obtaining a much better picture of the total number of assaults on police officers. We also welcome the recent publication of the National Police Chiefs’ Council’s Officer and Staff Safety Review and will continue to work closely with policing partners to consider the recommendations in the report.</p><p>Assaults specifically against emergency workers, including police officers, are punishable by up to 12 months in prison and could be charged as common assault. This Government recently announced our intention to double the maximum sentence for assaults on emergency workers, showing our commitment to ensuring these attacks are not tolerated.</p><p>We have also accelerated our work to introduce a Police Covenant, recognising the service and sacrifice of those who work, or have worked, in policing and to deliver the practical support they need. The key areas of focus will be physical protection, health and wellbeing and support for families.</p>","North West Hampshire","Kit Malthouse",,"2020-10-27T13:19:50.423Z","http://data.parliament.uk/resources/1244848/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-20","Assaults On Police: Reviews","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will conduct a review into the reasons for the increased number of assaults on police officers.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","106459"
"http://data.parliament.uk/resources/1244850","Home Office","false","2020-11-02","<p>The number of asylum seekers accommodated in each local authority can be found at <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23asylum-support&amp;data=02%7C01%7C%7C59aaf422e5514cc57ab908d80ee3338c%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637275716261597833&amp;sdata=6LwYz97z54ErYCJEkz%2FEUt7eu4MaMdlnEDmyvSsu3I0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support</a></p><p>Accommodation costs are considered to be commercially confidential so we do not provide this information, however, total asylum spends are published as part of transparency data <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p>","Croydon South","Chris Philp",,"2020-11-02T15:43:06.463Z","http://data.parliament.uk/resources/1244850/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-20","Asylum: South Northamptonshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many appeals rights exhausted asylum seekers  are being housed in South Northamptonshire; and at what cost to the taxpayer.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","106332"
"http://data.parliament.uk/resources/1244859","Home Office","false","2020-11-09","<p>Attracting a broad range of talent, cultures and backgrounds to a career in policing is a core ambition in our drive to recruit 20,000 extra police officers, therefore reaching under-represented audiences is a key element of the Police Recruitment campaign strategy.</p><p>The national advertising campaign is planned and bought to reach a wide range of people from all backgrounds. Evaluation of campaign activity in May and June 2020 suggests that campaign messages reached almost 94% of 18-54 year olds from ethnic minority communities.</p><p>Campaign activity includes TV and radio advertising on channels which serve minority ethnic communities, such as BET, Brit Asia TV and Colourful Radio. To date, over £38k has been invested in these channels. In addition, £74K has been set aside to date for reaching under-represented groups through partnerships with media outlets which specifically serve minority ethnic communities.</p><p>We also continue to work with Police Associations to encourage under-represented audiences from their communities to consider a career in policing. This is includes working with them to develop new communications content for them to use on their no-cost channels which will also be used to support new individual tailored web pages for each Police Association on the www.joiningthepolice.co.uk campaign website.</p>","North West Hampshire","Kit Malthouse",,"2020-11-09T16:36:33.42Z","http://data.parliament.uk/resources/1244859/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-20","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent from the public purse on encouraging under-represented groups to join the police through media outlets that serve BAME communities in the last 10 months.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","106461"
"http://data.parliament.uk/resources/1244931","Home Office","false","2020-11-03","<p>There are no general waivers that apply to citizenship applications. There is however, a specific waiver which allows for a child who would have become a British citizen but for the fact that the mother was married to someone other than the child’s biological father at the time of the birth, to apply to register as a British citizen without needing to pay a fee.</p><p>There are a number of exceptions to application fees for leave to remain in the United Kingdom which protect the most vulnerable, such as for young people who are in the care of a local authority.</p><p>Citizenship registration fees are the subject of current litigation. While the court case is ongoing it would not be appropriate to comment on next steps.</p>",,"Baroness Williams of Trafford",,"2020-11-03T15:46:13.433Z","http://data.parliament.uk/resources/1244931/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-10-20","British Nationality: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 19 October (HL Deb, cols 1272–5), in how many instances citizenship fees were waived during the last twelve months for which figures are available; how many of those waivers involved children; and what plans they have to undertake a children’s best interest assessment of their policy on citizenship fees.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL9346"
"http://data.parliament.uk/resources/1244949","Home Office","false","2020-11-03","<p>Asylum seeker right to work is a complex issue. A review of the policy is ongoing, and we are considering the evidence put forward on the issue. The findings of the review will be announced once the work has been completed.</p><p>Officials have been in contact as necessary with Asylum Matters and Refugee Action in respect of asylum seeker right to work policy.</p>",,"Baroness Williams of Trafford","HL9360 ; HL9361","2020-11-03T15:43:19.757Z","http://data.parliament.uk/resources/1244949/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-10-20","Asylum: Employment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 29 September (HL8116), what plans they have to publish the terms of reference for the Home Office review into the right to work of asylum seekers.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL9359"
"http://data.parliament.uk/resources/1244951","Home Office","false","2020-11-03","<p>Asylum seeker right to work is a complex issue. A review of the policy is ongoing, and we are considering the evidence put forward on the issue. The findings of the review will be announced once the work has been completed.</p><p>Officials have been in contact as necessary with Asylum Matters and Refugee Action in respect of asylum seeker right to work policy.</p>",,"Baroness Williams of Trafford","HL9359 ; HL9361","2020-11-03T15:43:19.807Z","http://data.parliament.uk/resources/1244951/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-10-20","Asylum: Employment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 29 September (HL8116), what external organisations have been (1) formally, and (2) informally, consulted as part of the Home Office review into the right to work of asylum seekers.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL9360"
"http://data.parliament.uk/resources/1244952","Home Office","false","2020-11-03","<p>Asylum seeker right to work is a complex issue. A review of the policy is ongoing, and we are considering the evidence put forward on the issue. The findings of the review will be announced once the work has been completed.</p><p>Officials have been in contact as necessary with Asylum Matters and Refugee Action in respect of asylum seeker right to work policy.</p>",,"Baroness Williams of Trafford","HL9359 ; HL9360","2020-11-03T15:43:19.837Z","http://data.parliament.uk/resources/1244952/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-10-20","Asylum: Employment","2","House of Lords","To ask Her Majesty's Government, further to the response by Lord Parkinson of Whitley Bay on 9 September (HL Deb, col 820), when the review into the right to work of asylum seekers will be laid before the House.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL9361"
"http://data.parliament.uk/resources/1244967","Home Office","false","2020-11-03","<p>We only ever return those who we and, where applicable, the courts are satisfied do not need our protection and have no legal basis to remain in the UK. No action would be taken to deport an individual while there are outstanding legal barriers that would prevent their removal from the UK and until all outstanding representations have been considered.</p><p>It would be inappropriate to comment further while legal proceedings are ongoing.</p>",,"Baroness Williams of Trafford",,"2020-11-03T15:43:47.28Z","http://data.parliament.uk/resources/1244967/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-10-20","Osime Brown","2","House of Lords","To ask Her Majesty's Government, further to the petition to stop the deportation of Osime Brown  receiving over 250,000 signatures, what plans they have (1) to assess the compassionate factors relating to his case, and (2) to review his deportation.","false","Biography information for Lord Hylton",,"Lord Hylton","HL9371"
