"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804256","Foreign and Commonwealth Office","false","2017-12-19","<p>​I would like to express my condolences to the family and friends of Ian Squire who died in Nigeria following his kidnapping on 13 October. He devoted his life to helping others and it is clear he touched many lives during the course of his work. I welcome the release of David and Shirley Donovan and Alana Carson, kidnapped alongside Ian. We will continue to do all we can to support the families. I am grateful to the Nigerian authorities for their assistance.</p><p>The safety of British Nationals living and working abroad is a priority for this Government. We liaised closely with Nigerian authorities throughout the recent kidnap and regularly discuss security issues in Nigeria with members of the Nigerian Government at the highest levels. There is a high threat of kidnap throughout Nigeria, either for financial or political gain, or motivated by criminality. This is set out in our travel advice for Nigeria, which is kept under constant review.</p>","Penrith and The Border","Rory Stewart","2017-12-19T14:00:16.637Z","http://data.parliament.uk/resources/804256/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Nigerian Government on the kidnapping of missionaries in southern Nigeria; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","118438"
"http://data.parliament.uk/resources/804267","Foreign and Commonwealth Office","false","2017-12-19","<p>​The UK has repeatedly called on Israel to abide by its obligations under international law. We have a regular dialogue with Israel on legal issues relating to the occupation, including settlements and the treatment of Palestinian children in military custody.</p>","North East Bedfordshire","Alistair Burt","2017-12-19T17:49:26.287Z","http://data.parliament.uk/resources/804267/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will lobby the Government of Israel to comply with United Nations Security Council Resolutions 2334, 446 and the fourth Geneva Convention.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118459"
"http://data.parliament.uk/resources/804341","Foreign and Commonwealth Office","false","2017-12-19","<p>Estimates of the number of people currently living in modern slavery in Sudan and South Sudan continue to be high. In 2016, the Global Slavery Index ranked Sudan and South Sudan joint 6<sup>th</sup> out of 167 countries for the highest proportion of the population living in modern slavery.</p><p>The British Government is committed to the eradication of all forms of modern slavery and human trafficking by 2030, as unanimously adopted at the UN Sustainable Development Summit in 2015. The Prime Minister has made eradicating this scourge one of her top foreign policy priorities. She has pushed the UN and the broader international community to step up efforts in this respect, most recently by convening Leaders to launch a Call to Action to End Modern Slavery, which has so far been endorsed by 40 countries, including a number of African nations. The Prime Minister has committed to doubling UK aid spend to tackle modern slavery to £150 million.</p>","Penrith and The Border","Rory Stewart","2017-12-19T14:03:00.22Z","http://data.parliament.uk/resources/804341/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Sudan: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the incidence of modern slavery in (a) Sudan and (b) South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","118591"
"http://data.parliament.uk/resources/804358","Foreign and Commonwealth Office","false","2017-12-19","<p>​Our Ambassador and officials raise concerns with the relevant Burmese authorities when appropriate. Our Embassy in Rangoon stays in contact with Karen representatives and carefully monitors the situation, including through visits by Embassy officials to Karen areas. We are also supporting the 21<sup>st</sup> Century Panglong peace process to help bring lasting peace to the minority ethnic areas, including the Karen.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field","2017-12-19T17:26:05.637Z","http://data.parliament.uk/resources/804358/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Burma: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Burma about the treatment of the Karen people by the Burmese state.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","118603"
"http://data.parliament.uk/resources/804477","Foreign and Commonwealth Office","false","2017-12-19","<p>The Government Hospitality wine cellar is currently self-financing. New purchases are funded from sales of older stock. We do not anticipate that the costs of the small-scale purchases made for the cellar will be significantly affected by the departure of the UK from the EU. In 2016-17, 49% of purchases by volume were of English wines.</p>","Rutland and Melton","Sir Alan Duncan","2017-12-19T16:55:13.293Z","http://data.parliament.uk/resources/804477/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Government Hospitality: Wines","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the UK leaving the EU on the cost of purchases for the Government Hospitality Wine Cellar.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118680"
"http://data.parliament.uk/resources/804521","Foreign and Commonwealth Office","false","2017-12-19","<p>My officials have raised this issue with the Government of Bahrain, and have received assurances that Sheikh Isa Qassim is not under house arrest and is receiving medical treatment at a hospital of his choosing.</p>","North East Bedfordshire","Alistair Burt","2017-12-19T11:59:56.903Z","http://data.parliament.uk/resources/804521/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Sheikh Isa Qassim","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Government of Bahrain on the house arrest of Sheikh Isa Qassim since recent reports of his health deteriorating.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","118723"
"http://data.parliament.uk/resources/804524","Foreign and Commonwealth Office","false","2017-12-19","<p>Tackling the Illegal Wildlife Trade (IWT) is a major priority for the Foreign Secretary and me, particularly ahead of the IWT Conference in London in October 2018. Staff ​across our diplomatic missions overseas and in London are working hard on this issue, both bilaterally and through multilateral fora. In addition we have a core IWT policy team in London, of four full-time staff and two part-time staff, which we will keep under review as the Conference approaches.</p>","Cities of London and Westminster","Mark Field","2017-12-19T16:41:12.73Z","http://data.parliament.uk/resources/804524/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Nature Conservation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff of his Department have dedicated posts dealing with policy on endangered species of animals.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","118726"
"http://data.parliament.uk/resources/804588","Foreign and Commonwealth Office","false","2017-12-19","<p>The Memorandum of understanding signed on 23 November between the Governments of Burma and Bangladesh includes a clear commitment from the Government of Burma to allow refugees who fled to Bangladesh since October 2016 to return to their original places of residence in Burma or a safe and secure place of their choice. The UK will work with international partners to ensure any returns take place in line with international norms and under international monitoring.​<br>I made clear in my 20 November meeting with the Chief of Staff to State Counsellor Aung San Suu Kyi that the UK expects the Burmese authorities to ensure the safety and security of all Rohingya refugees who have fled to Bangladesh on their return to Burma. I also discussed the agreement with Bangladesh Minister of State Shahriar Alam on 30 November, setting out that any returns should be voluntary, safe, and in dignity.</p>","Cities of London and Westminster","Mark Field","2017-12-19T16:35:02.273Z","http://data.parliament.uk/resources/804588/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) Bangladeshi and (b) Burmese counterpart on the terms of the repatriation of Rohingya Muslims to Bangladesh.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","118617"
"http://data.parliament.uk/resources/804589","Foreign and Commonwealth Office","false","2017-12-19","<p>The UK has been clear on the need for ASEAN countries to contribute to resolving the Rohingya crisis. Ministers and officials have raised the issue with all ASEAN members. The Malaysian and Indonesian Foreign Ministers took part in the Rakhine event which the Foreign Secretary hosted in New York during UN General Assembly Week. I raised Rakhine most recently during my interventions during the Asia-Europe Meeting in Naypyidaw on 20-21 November, which was attended by ministers from all ASEAN countries, and in bilaterals with ministers from Thailand and Brunei.</p><p><br>In advance of the most recent ASEAN Summit, held in the Philippines in November 2017, British embassies and High Commissions in ASEAN countries raised the importance of this issue with their hosts, urging that it be addressed at the Summit. Our understanding is that the Rohingya crisis was not formally on the agenda (which has to be agreed by all members, including Burma) but that it was discussed at length informally and in the margins of the Summit.</p>","Cities of London and Westminster","Mark Field","2017-12-19T16:36:32.01Z","http://data.parliament.uk/resources/804589/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to highlight the need to put the Rohingya crisis on the agenda at forthcoming ASEAN summits.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","118615"
"http://data.parliament.uk/resources/804594","Foreign and Commonwealth Office","false","2017-12-19","<p><strong>The Burmese state recognises 135 ethnic groups as indigenous. This does not include the Rohingya who have historically been treated differently. The UK Government recognises that this lack of official recognition is a factor in the persecution they face. </strong></p><p><strong>Our Embassy in Rangoon stays in contact with representatives from other ethnic groups and our Ambassador and officials regularly raise our concerns about the discrimination that affects them with the relevant Burmese authorities. The UK carefully monitors the situation in Burma's minority ethnic areas and provides political and programme support to the peace process, which seeks to resolve the conflicts that have affected Burma for decades.</strong></p>","Cities of London and Westminster","Mark Field","2017-12-19T17:22:36.223Z","http://data.parliament.uk/resources/804594/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Burma: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential for the treatment of the Rohingya people by the Burmese military being repeated in relation to other minority ethnic groups in Burma; and whether his Department has developed contingency plans to meet that case.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","118606"
