"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750856","Department for Work and Pensions","false","2017-07-17","<p>The End of Year Statistical monitoring returns for Discretionary Housing Payments provided by local authorities for the last three years can be found at the links below:-</p><p> </p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201617" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201617</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201516" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201516</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201415" target="_blank">https://www.gov.uk/government/statistics/use-of-discretionary-housing-payments-financial-year-201415</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2017-07-17T14:18:09.347Z","http://data.parliament.uk/resources/750856/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-11","Discretionary Housing Payments: East of England","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in the East of England (a) over-spent, (b) under-spent and (c) exactly spent their Discretionary Housing Payment funding allocations in each of the last three years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4382"
"http://data.parliament.uk/resources/750066","Department for Work and Pensions","false","2017-07-13","<p>In England 268 Local Authorities have signed up to the Disability Confident scheme.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-13T09:32:48.83Z","http://data.parliament.uk/resources/750066/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-10","Local Government: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many local authorities in England are Disability Confident.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3821"
"http://data.parliament.uk/resources/749290","Department for Work and Pensions","false","2017-07-11","<p>All Government Departments have signed up to the Disability Confident scheme.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-11T12:05:25.73Z","http://data.parliament.uk/resources/749290/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Government Departments: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Government Departments are disability confident.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3588"
"http://data.parliament.uk/resources/749511","Department for Work and Pensions","false","2017-07-11","<p><strong> </strong></p><p>There is no condition based entitlement to Employment Support Allowance.</p><p> </p><p>Rather than a list of specific medical conditions, the criteria will be based on identifying claimants with the most severe health conditions or disabilities where it would be unreasonable to expect the individual to undertake any form or amount of work or work-related activity.</p><p> </p><p>This change will come into effect in autumn 2017 and will apply to those placed in Employment and Support Allowance’s Support Group and the Universal Credit equivalent.</p><p> </p><p>We are currently working with stakeholders to develop the new criteria and, when finalised, the amended guidance will be incorporated into the Work Capability Assessment Handbook published annually on GOV.UK. This change will be reflected in the summer 2018 update.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-11T12:03:27.707Z","http://data.parliament.uk/resources/749511/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date he plans to publish the list of long-term and life-limiting diseases that will be exempt from benefit re-assessments.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3587"
"http://data.parliament.uk/resources/749512","Department for Work and Pensions","false","2017-07-11","<p><strong> </strong></p><p>This Government remains dedicated to improving employment outcomes for people with disabilities and long-term health conditions. The Government has committed itself to getting 1 million more disabled people into work over the next ten years.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-11T11:51:03.43Z","http://data.parliament.uk/resources/749512/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy to halve the disability employment gap by 2030.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3585"
"http://data.parliament.uk/resources/749514","Department for Work and Pensions","false","2017-07-11","<p>The Government published the Work, Health and Disability Green Paper (Improving Lives) in October 2016. The Government is currently reviewing over 6000 responses that were received as part of a national consultation, is considering next steps and will respond in due course.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-11T11:57:26.52Z","http://data.parliament.uk/resources/749514/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date he plans to publish the White Paper on Work, Health and Disability.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3586"
"http://data.parliament.uk/resources/748643","Department for Work and Pensions","false","2017-07-10","<p>The requested information is not available.</p>","Portsmouth North","Penny Mordaunt","3263","2017-07-10T15:09:00.673Z","http://data.parliament.uk/resources/748643/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled people are in receipt of universal credit in each region of England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3218"
"http://data.parliament.uk/resources/748644","Department for Work and Pensions","false","2017-07-10","<p>The requested information is not available.</p>","Portsmouth North","Penny Mordaunt","3218","2017-07-10T15:09:00.767Z","http://data.parliament.uk/resources/748644/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-05","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of disabled people who will be in receipt of universal credit in (a) 2018, (b) 2019, (c) 2020 and (d) 2021.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3263"
"http://data.parliament.uk/resources/747049","Department for Work and Pensions","false","2017-07-05","<p>I refer the hon. Member to the answers provided to his questions on 4 July 2017 (1932, and 1934).</p>","Gosport","Caroline Dinenage",,"2017-07-05T10:53:03.243Z","http://data.parliament.uk/resources/747049/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service is entitled to full access to (a) assessments made and (b) data held by the Child Support Agency.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2267"
"http://data.parliament.uk/resources/746713","Department for Work and Pensions","false","2017-07-04","<p>Where a Child Maintenance Service case has been referred to the Financial Investigations Unit we will use any previous Child Support Agency investigation findings as information to inform activity on the case. Evaluations will take place on a case by case basis to understand if historic findings are still relevant and fit with new legislation introduced by the Child Maintenance Service. There are currently no plans to change this process.</p>","Gosport","Caroline Dinenage",,"2017-07-04T11:28:55.147Z","http://data.parliament.uk/resources/746713/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-29","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will allow the Child Maintenance Service to use Child Support Agency fraud investigations to inform its work.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1932"
