"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114567","Department of Health","false","2014-11-17","<p>The Government has consistently stated that abortion on the grounds of gender alone is illegal and repeated this in new guidance entitled <em>Guidance in Relation to Requirements of the Abortion Act 1967 - for all those responsible for commissioning, providing and managing services provision</em> which was published on 23 May this year. All independent providers are required to adhere to this guidance as part of their licensing conditions. A copy of this guidance is attached.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-17T16:49:21.367Z","http://data.parliament.uk/resources/114567/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/114567/answer","Abortion_Guidance_Document May 2014.pdf","Abortion Guidance May 2014","http://data.parliament.uk/resources/114567/answer",,,,,"17","Health","Health","2014-11-05","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to clarify the law on abortion for the purpose of gender selection; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","213561"
"http://data.parliament.uk/resources/114569","Department for Business, Innovation and Skills","false","2014-11-17","<p>Our mainstream vocational education programmes in England are designed to equip people with the wide range of vocational and generic skills that employers need:</p><p> </p><p>• Employers are in the driving seat of new apprenticeships – by designing frameworks and standards so that they contain the elements, and young people are equipped with the skills, that employers need.</p><p> </p><p>• Work experience and employability skills are key elements of traineeships which are designed for those who are motivated to work but lack the necessary skills, behaviours and experience.</p><p> </p><p>• Projects under the Employer Ownership Pilot cover a wide range of training provision led by employers. Many of these training areas will cover interpersonal skills as it is ultimately for employers to decide which areas of training they value and are of most importance.</p><p> </p><p>• Ofsted inspection of vocational education provision includes consideration of employability skills.</p><p> </p><p>One of the main priorities of the new European Social Fund (ESF) programme for 2014-2020 is to develop the skills of the potential and existing workforce, with special emphasis on helping young people. There will be particular focus on reducing the relatively high proportion of people with low levels of qualifications/skills and developing those skills, including interpersonal skills which have been identified by employers as meeting their needs.</p><p> </p><p>Young people are being given better support to get ready for employment through the Department for Education’s 16-19 Study Programmes. These focus on exactly the areas that employers say matter, such as employability skills and work experience, and under which schools and colleges could chose to prioritise activity which relates to inter-personal skills.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-17T11:53:30.667Z","http://data.parliament.uk/resources/114569/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/114569/answer",,,"http://data.parliament.uk/resources/114569/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Young People: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that EU and UK funding programmes aimed at increasing young people's skills prioritise interpersonal skills known to be highly valued by employers.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213502"
"http://data.parliament.uk/resources/114570","Department for Business, Innovation and Skills","false","2014-11-11","<p>The UK is the second largest exporter of services globally, with services exports valued at £193bn in 2012, accounting for 40% of overall UK exports. The Government is taking steps to strengthen exports of the service sector through: trade negotiations; UK Trade and Investment business support for service exporters; and through the current Industrial Strategy, incorporating eleven sector strategies, including for the highly regarded Professional and Business Services sector. The UK Government is a strong supporter of the Trade in Services Agreement negotiation which could be worth £2-3bn to the UK as the EU’s most externally competitive services economy. The UK is also working closely with other EU countries to ensure that the new European Commission prioritises deepening of the single market in services through the removal of remaining barriers to trade. We will also work closely with the new Commission and other institutions to emphasise the priority the UK attaches to the reduction of unnecessary EU burdens on business across a range of sectors, to support growth and job creation.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-11T15:43:04.8230335Z","http://data.parliament.uk/resources/114570/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114570/answer",,,"http://data.parliament.uk/resources/114570/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Service Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to support further growth in the services sector; and what steps he plans to take to ensure that EU regulations do not negatively affect support to businesses in that sector.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213505"
"http://data.parliament.uk/resources/114572","Department for Culture Media and Sport","false","2014-11-11","<p>Ofcom is committed to assisting consumers to exercise their choice and switch broadband service providers with greater ease and convenience. The new regime of Gaining Provider Led Notification of Transfer (GPL NoT) for switching between broadband providers that use the Openreach copper network should be implemented by June 2015. This new process should make changing providers more straightforward and transparent for consumers. No charges should be made for switching provider, however consumers must be aware of contractual obligations that might apply – such as the cost of leaving a contract early or charges for new equipment from the receiving provider.</p>","Wantage","Mr Edward Vaizey",,"2014-11-11T14:22:18.4191004Z","http://data.parliament.uk/resources/114572/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/114572/answer",,,"http://data.parliament.uk/resources/114572/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-05","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to promote greater transparency and dissemination of information by broadband providers to customers on charges incurred when changing suppliers.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213519"
"http://data.parliament.uk/resources/114575","Department for Business, Innovation and Skills","false","2014-11-11","<p>Provisional data* from the October 2014 Statistical First Release, shows that for the programme to date (August 2012 to July 2014) there were 4,300 apprenticeship starts associated with the Employer Ownership Pilot (EOP). There were also 32,700 non apprenticeship starts associated with the EOP.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>To date, £52.9m of EOP funding has been drawn down by beneficiaries. The balance of funding is expected to be drawn down over the period to financial year 16/17.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>* Provisional data are subject to change. Final data for the 2013/14 academic year will be published on 26 November 2014.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-11T15:09:23.5491411Z","http://data.parliament.uk/resources/114575/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/114575/answer",,,"http://data.parliament.uk/resources/114575/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/114575/answer/previousversion/27398","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been employed through the employer ownership pilot for apprenticeships; and how much of the £340 million allocated to this pilot has been spent.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","213579"
"http://data.parliament.uk/resources/114577","Department for Business, Innovation and Skills","false","2014-11-11","<p>Through the West of England Growth Deal, the Government is investing over £212 million in the region to create and safeguard up to 5,000 jobs, and generate up to £180 million in public and private investment. Investment will also be focused on ensuring the West of England has the right skills within the workforce and key sectors such as: aerospace and advanced manufacturing; creative and digital media; and high-tech industries.</p><p> </p><p> </p><p> </p><p>This Growth Deal builds on the significant investment the Government has already made in the Bristol region through: the Bristol City Deal; Regional Growth Fund; and Growing Places Fund. Moving forward, the Government, the West of England Local Enterprise Partnership, business and local councils will continue to work together to support economic growth, attract inward investment, and ensure the skills needs of the local area are met .</p><p> </p><p> </p><p> </p><p>A task force based on the Skills and Jobs Retention Group, including local and national Government, local partners, Rolls Royce, the supply chain and others will be established to ensure we do all we can. The Group has a successful track record at redeploying engineering talent with other, growing businesses, most recently working with BAe. Contact has already been made with Rolls Royce to discuss how this can best operate alongside the support that the company itself will offer.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-11T10:46:05.3577552Z","http://data.parliament.uk/resources/114577/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114577/answer",,,"http://data.parliament.uk/resources/114577/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/114577/answer/previousversion/27369","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Skilled Workers: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support the retention of skills and jobs in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213595"
"http://data.parliament.uk/resources/114579","Department for Business, Innovation and Skills","false","2014-11-17","<p>Rolls-Royce has announced plans to reduce its global headcount to secure its competitiveness in a challenging global market. The company is now in consultation with their workforce representatives about where and how these reductions will be made, although their intention is to achieve these on a voluntary basis</p><p> </p><p> </p><p> </p><p>It is not yet clear where jobs will be lost or how many UK employees might be affected. However, we are in regular contact with Rolls-Royce and will be working with them to mitigate the impact on the individuals affected, including any who may be based in the Bristol region. Rolls-Royce will use the Talent Retention Solution which has been jointly developed by Government and industry and which matches skilled engineers with employers looking for talent. This scheme has a successful track record of redeploying engineering talent, most recently with BAE Systems.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-17T11:21:08.227Z","http://data.parliament.uk/resources/114579/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114579/answer",,,"http://data.parliament.uk/resources/114579/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/114579/answer/previousversion/27372","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Rolls-Royce","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of job losses at Rolls Royce on the retention of key engineering skills in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213600"
"http://data.parliament.uk/resources/114581","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has regular discussions with aerospace and engineering companies who employ people in Bristol, such as Airbus and GKN. Most recently, he spoke with John Rishton, Chief Executive of Rolls-Royce on 3rd November. I also speak to aerospace employers regularly, including through the Aerospace Growth Partnership.</p><p> </p><p> </p><p> </p><p>Over the past year, my Rt Hon Friend the Secretary of State for Business, Innovation and Skills has visited Bristol on three separate occasions on 3 April, 7 July and 30 October. On 3 April he visited Redcliffe Precision, a small aerospace company, and he also met with West of England Local Enterprise Partnership which includes Bristol Airport and Airbus. On 7 July he visited Bristol Robotics Laboratory. On 30 October he spoke and participated at an event at the National Composites Centre involving around 350 representatives from a wide range of aerospace and engineering employers, including from Bristol.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-10T15:44:51.3154453Z","http://data.parliament.uk/resources/114581/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114581/answer",,,"http://data.parliament.uk/resources/114581/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Manufacturing Industries: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with (a) Rolls Royce and (b) other aerospace and engineering employers in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213601"
"http://data.parliament.uk/resources/114583","Department for Business, Innovation and Skills","false","2015-01-06","<p>The removal of the cap on student numbers is not contingent on the sale of the loan book.</p><p> </p>","Tunbridge Wells","Greg Clark","213630","2015-01-06T15:02:27.35Z","http://data.parliament.uk/resources/114583/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114583/answer",,,"http://data.parliament.uk/resources/114583/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what contingency arrangements his Department has reached with HM Treasury on meeting the cost of the expansion of student numbers in the absence of proceeds from the sale of the student loan book in the 2010-15 Parliament.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213629"
"http://data.parliament.uk/resources/114585","Department for Business, Innovation and Skills","false","2015-01-06","<p>The removal of the cap on student numbers is not contingent on the sale of the loan book.</p><p> </p>","Tunbridge Wells","Greg Clark","213629","2015-01-06T15:02:27.507Z","http://data.parliament.uk/resources/114585/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/114585/answer",,,"http://data.parliament.uk/resources/114585/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department plans to fund the abolition of the cap on student numbers in the absence of proceeds from the sale of the student loan book in the 2010-15 Parliament.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","213630"
