"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/535608","Department for Transport","false","2016-07-13","<p>Government Car Service drivers are regularly reminded of the need to turn off the engine when parked to reduce air pollution and save fuel. A new reminder will be sent out immediately with particular reference to New Palace Yard and the Parliamentary Estate.</p>","Lord Ahmad of Wimbledon",,"2016-07-13T14:45:43.767Z","http://data.parliament.uk/resources/535608/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-12","Official Cars: New Palace Yard","2","House of Lords","To ask Her Majesty’s Government whether they have instructed Government Car Service drivers to turn off their engines while waiting in New Palace Yard to reduce air pollution, and if not, whether they intend to do so.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1155"
"http://data.parliament.uk/resources/535105","Department for Work and Pensions","false","2016-07-14","<p>Government consulted in 2013 on whether legislation should be introduced to allow the ‘smoothing’ of asset values and liabilities in funding valuations.</p><p>Responses to the call for evidence indicated that there was no strong case for legislating to permit smoothing, with the overwhelming majority of respondents against this option. Respondents instead favoured greater use of the flexibilities within the existing legislation governing scheme funding.</p><p>In its response to the call for evidence the Government advised that, given the views received, it did not intend to pursue the option of legislating to permit asset and liability smoothing, and that remains the Government’s position.</p>","Baroness Altmann",,"2016-07-14T13:45:50.157Z","http://data.parliament.uk/resources/535105/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2016-07-11","Pension Funds: Valuation","2","House of Lords","To ask Her Majesty’s Government whether they plan to introduce a smoothed discount rate for the purpose of pension fund valuation.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL1101"
"http://data.parliament.uk/resources/535106","Home Office","false","2016-07-14","<p>The Government is firmly committed to bringing vulnerable unaccompanied refugee children from Europe to the UK, as underpinned by the Immigration Act 2016. Over 20 children who meet the criteria in the Immigration Act have been accepted for transfer from Europe since Royal Assent, the majority of whom have already arrived in the UK.</p><p>We are in active discussions with the United Nations High Commissioner for Refugees, UNICEF and Non-Governmental Organisations in addition to the Italian, Greek and French governments to strengthen and speed up mechanisms to identify, assess and transfer children who meet the criteria to the UK where this in their best interests.</p><p>As is required by the Immigration Act 2016, we are consulting with local authorities to confirm available capacity and to ensure appropriate support systems are in place.</p><p>We cannot put a fixed number on arrivals at this point. The legislation is clear that consultation with local authorities is needed before any figure is set. It is vital that their capacity and ability to help is taken into account. We must also ensure that we are able to continue to fulfil our obligations to children who are already in the UK.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T13:08:27.217Z","http://data.parliament.uk/resources/535106/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-11","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied child refugees have so far been officially identified in Europe, aside from the UK, and how many of those have reached the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL1102"
"http://data.parliament.uk/resources/535110","Department for Work and Pensions","false","2016-07-13","<p>The information requested is not available.</p>","Lord Freud","HL1107 ; HL1108","2016-07-13T14:27:54.95Z","http://data.parliament.uk/resources/535110/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-11","Discretionary Housing Payments: Care Leavers","2","House of Lords","To ask Her Majesty’s Government what proportion of Discretionary Housing Payments made in each local authority area in England in 2015–16 were paid to care leavers up to the age of 25.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL1106"
"http://data.parliament.uk/resources/535111","Department for Work and Pensions","false","2016-07-13","<p>The information requested is not available.</p>","Lord Freud","HL1106 ; HL1108","2016-07-13T14:27:55.013Z","http://data.parliament.uk/resources/535111/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-11","Discretionary Housing Payments: Care Leavers","2","House of Lords","To ask Her Majesty’s Government what was the value of Discretionary Housing Payments made to care leavers up to the age of 25 in each local authority area in England in 2015–16.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL1107"
"http://data.parliament.uk/resources/535112","Department for Work and Pensions","false","2016-07-13","<p>The information requested is not available.</p>","Lord Freud","HL1106 ; HL1107","2016-07-13T14:27:54.87Z","http://data.parliament.uk/resources/535112/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-11","Discretionary Housing Payments: Care Leavers","2","House of Lords","To ask Her Majesty’s Government how many care leavers under the age of 25 in each local authority area in England received Discretionary Housing Payments in 2015–16.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL1108"
"http://data.parliament.uk/resources/535142","Department for Transport","false","2016-07-14","<p>The Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment (COT) identified and evaluated over 400 references when producing their 2007 statement, called “Statement on the Review of the Cabin Air Environment, Ill-health in Aircraft Crews and the Possible Relationship to Smoke/Fume Events in Aircraft”. The evidence base consisted of data submitted by the British Airline Pilots Association (BALPA) and references identified as relevant by the COT Secretariat.</p><p> </p><p>All evidence reviewed can be found listed at the end of the Statement. There are no references to ExxonMobil submitting evidence, or being consulted by the COT during the review.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T10:58:34.437Z","http://data.parliament.uk/resources/535142/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-11","Aircraft: Air Conditioning","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 11 July (HL873), whether ExxonMobil was consulted by, or supplied evidence to, the Committee on Toxicity of Chemicals in Food and the Environment (COT) prior to the publication of the 2007 COT Statement and whether the results were conclusive.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1138"
"http://data.parliament.uk/resources/535143","Department for Transport","false","2016-07-13","<p>Members of the public can report excessively smoky lorries and buses to the Driver and Vehicle Standards Agency through their website (https://www.gov.uk/report-smoky-vehicle). There is no similar reporting system for cars or other vehicles. However all vehicles must meet strict standards before they enter service, as well as standards which must be maintained at all times while a vehicle is in service. It is the owner’s responsibility to ensure that the vehicle meets the necessary limit requirements at all times.</p>","Lord Ahmad of Wimbledon",,"2016-07-13T14:45:17.453Z","http://data.parliament.uk/resources/535143/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-11","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government whether it is possible for members of the public who encounter a motor vehicle producing visible emissions to report the matter and if so, to whom should they report.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1139"
"http://data.parliament.uk/resources/533903","Department for Business, Innovation and Skills","false","2016-07-13","<p>Hallmarks are not an indication of geographic origin and are already applied widely to articles manufactured in places other than the location of the four UK Assay Offices, including to articles manufactured outside the UK.</p><p> </p><p>Government has received four representations expressing concern about the decision of Birmingham Assay Office, pursuant to the Legislative Reform (Hallmarking) Order 2013, to open a sub-office in Mumbai.</p><p> </p><p>An impact assessment of the costs and benefits of removing the restrictions on overseas hallmarking was published alongside the government consultation on the proposals in 2012, and covered the whole of the hallmarking sector. The Impact Assessment estimated that there would be a benefit to business of £3.44 m. A copy of the impact assessment can be found on the Parliament website accompanying the Legislative Reform (Hallmarking) Order 2013.</p><p> </p>","Baroness Neville-Rolfe",,"2016-07-13T15:10:58.147Z","http://data.parliament.uk/resources/533903/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Silver: Hallmarking","2","House of Lords","To ask Her Majesty’s Government what representations they have received about the decision of Birmingham Assay Office, pursuant to the Legislative Reform (Hallmarking) Order 2013, to open an office in Mumbai on 18 July that will use a mark for silver to be imported into the UK that is similar to the established anchor mark used for domestic production; and whether they will publish any assessment they have made of the prospective impact of that decision on the Birmingham silversmithing trade.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL1084"
"http://data.parliament.uk/resources/533904","Department for Business, Innovation and Skills","false","2016-07-14","<p>The Government recognises the importance of our research base, which is why we have protected the ring fenced science resource budget in real terms from its current level of £4.7bn for the rest of the parliament. Programmes such as the £1.5bn Global Challenges Research Fund and the £1bn Ross Fund will support the UK’s status as a global leader in medical research.</p><p> </p><p>The Global Challenges Research Fund will mobilise the UK’s world leading research base to address key challenges facing developing countries, including in health research. The Ross Fund will develop, test and deliver a range of new products (including vaccines, drugs and diagnostics) to help combat the world’s most serious diseases in developing countries.</p><p> </p><p>The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes. UK participants can continue to apply to the programmes in the usual way. The future of UK access to these programmes will be determined as part of a wider discussion with the EU.</p>","Baroness Neville-Rolfe","HL1087","2016-07-14T12:52:48.857Z","http://data.parliament.uk/resources/533904/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Medicine: Research","2","House of Lords","To ask Her Majesty’s Government, in the light of the result of the referendum on the UK's membership of the EU, what plans they have for maintaining the UK's status as a leader in EU and international collaboration on research into rare diseases such as muscular dystrophy and neuromuscular conditions.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL1085"
