"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190995","Ministry of Defence","false","2020-05-04","<p>Defence personnel are included within the national testing programme established by Department for Health and Social Care and the National Health Service.</p><p>The central collation of data on COVID-19 testing of military personnel started from 18 April. Between 18 April and 29 April, a minimum of 1,222 military personnel were tested for COVID-19.</p>","Wells","James Heappey","2020-05-04T12:42:07.61Z","http://data.parliament.uk/resources/1190995/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-28","Armed Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, how many military personnel have been tested for covid-19.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","40985"
"http://data.parliament.uk/resources/1190998","Ministry of Defence","false","2020-05-04","<p>All members of the ship's company of HMS Queen Elizabeth were tested for COVID-19 on Monday 27 April. The ship sailed for a planned period of Operational Sea Training on 29 April.</p><p> </p>","Wells","James Heappey","2020-05-04T13:35:27.137Z","http://data.parliament.uk/resources/1190998/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-28","HMS Queen Elizabeth: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, by what date the crew of HMS Queen Elizabeth will have been tested for covid-19.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","40986"
"http://data.parliament.uk/resources/1190999","Ministry of Defence","false","2020-05-04","<p>I will write to the hon. Member about this, and place a copy of my letter in the Library of the House.</p>","Wells","James Heappey","2020-05-04T12:43:12.953Z","http://data.parliament.uk/resources/1190999/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-28","Armed Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the House of Commons Library a copy of any advice his Department has (a) undertaken and (b) commissioned on the use of citriodiol as a treatment for covid-19.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","40987"
"http://data.parliament.uk/resources/1191000","Ministry of Defence","false","2020-05-04","<p>Defence arranged for an initial supply of 36 bottles of Citriodiol to be provided to each of the 10 Joint Military Commands, at a total cost of £1,725.84. They now have the freedom to order supplies directly. It is not possible to confirm the number of personnel who have used the product.</p>","Wells","James Heappey","2020-05-04T12:43:40.253Z","http://data.parliament.uk/resources/1191000/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-28","Armed Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, how many military personnel have received citriodiol as protection against covid-19; and how much his Department has spent on that product.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","40988"
"http://data.parliament.uk/resources/1190698","Ministry of Defence","false","2020-05-04","<p>A team from the Ministry of Defence, including members of the Army's 77th Brigade, is currently supporting the UK Government's Rapid Response Unit in the Cabinet Office and are working to counter dis/misinformation about COVID-19. Additionally, 77th Brigade planners, including from the Brigade's Engineer and Logistic Staff Corps, have also deployed as part of Defence's wider support to the Government's response to this national emergency.</p>","Wells","James Heappey","2020-05-04T12:41:35.14Z","http://data.parliament.uk/resources/1190698/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-27","77th Brigade: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, whether the 77th Brigade has been deployed as part of the response to the covid-19 outbreak in the UK.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","40641"
"http://data.parliament.uk/resources/1190803","Ministry of Defence","false","2020-05-04","<p>I will write to the hon. Member in response to his letter to the Defence Secretary on the same subject, and place a copy in Library of the House.</p>","Wells","James Heappey","2020-05-04T13:27:36.627Z","http://data.parliament.uk/resources/1190803/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-27","Armed Forces: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, what the evidence base is for the decision to issue the armed services with insect repellent containing Citriodiol as part of the enhanced force health protection measures during the covid-19 pandemic.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","40728"
"http://data.parliament.uk/resources/1189971","Ministry of Defence","false","2020-04-29","<p>There are no firefighting foams in use on the Defence estate that use either perfluorooctane sulfate and perfluooctane acid as constituents. Foams with these constituents were withdrawn from use in 2015.</p>","Horsham","Jeremy Quin","2020-04-29T07:02:36.847Z","http://data.parliament.uk/resources/1189971/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-04-24","Perfluorooctanoic Acid: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, how many (a) perfluorooctane sulfate and (b) perfluooctane acid firefighting foams there are on military bases in the UK; and if he will make a statement.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","39512"
"http://data.parliament.uk/resources/1189974","Ministry of Defence","false","2020-04-29","<p>UK Armed Forces rely upon accurate Positioning, Navigation and Timing (PNT) information for a variety of critical applications. GPS, owned and run by the US Armed Forces, is our main system; as a tier 1 nation, we have privileged access to the most secure GPS signals. The Ministry of Defence (MOD) has a dedicated Research &amp; Development programme looking at diminishing traditional PNT vulnerabilities. This includes key work with industry on research into anti-jam techniques (jamming is the most common form of PNT interference) and the £70 million Robust Global Navigation System contract to deliver Multi Constellation Open Signal receivers, further decreasing our vulnerabilities. The MOD is committed to a systems-of-systems approach to managing PNT vulnerabilities, including with cross-Government partners.</p>","Horsham","Jeremy Quin","2020-04-29T16:36:00.947Z","http://data.parliament.uk/resources/1189974/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-04-24","Global Positioning System: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure military access to GPS satellites resilient to jamming of signals for (a) communications, (b) direct energy weapons, (c) route planning and (d) local confirmation; and if he will make a statement.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","39513"
"http://data.parliament.uk/resources/1190117","Ministry of Defence","false","2020-04-29","<p>There are currently six ventilators held on board HMS QUEEN ELIZABETH as part of the Role 2 Afloat Medical Facility equipment holdings. For this period of Operational Sea Training, there is no requirement to have a full complement of secondary healthcare personnel embarked to deliver a Role 2 Afloat Medical Facility. Plans are in place that, should a member of the ship's company become unwell and require a higher level of care, while in UK waters that patient would be evacuated from the ship to an appropriate NHS facility.</p>","Wells","James Heappey","2020-04-29T15:40:51.533Z","http://data.parliament.uk/resources/1190117/answer","Biography information for James Heappey","11","Defence","Defence","2020-04-24","HMS Queen Elizabeth: Ventilators","1","House of Commons","To ask the Secretary of State for Defence, how many ventilators that may be used to support people with covid-19 there are on board the HMS Queen Elizabeth.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","39736"
"http://data.parliament.uk/resources/1190145","Ministry of Defence","false","2020-05-04","<p>The Covid-19 guidance provided by the Permanent Secretary for Defence on 27 March drew contractors attention to the Government advice that some Defence contractors, who are unable to work from home, may qualify as key workers and encouraged contractors to engage with the Ministry of Defence.</p>","Horsham","Jeremy Quin","2020-05-04T14:43:54.167Z","http://data.parliament.uk/resources/1190145/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-04-24","Defence: Industry","1","House of Commons","To ask the Secretary of State for Defence, with reference to Sir Stephen Lovegrove's Covid-19 guidance to arms companies dated  27 March 2020, which defence contractors qualify as key workers.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","39616"
