"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717952","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>Local and national organisations - including youth, women-led and faith-based organisations - play a vital role in delivering UK-funded development work across East Africa, where the UK plans to invest almost £750 million in ODA in 2024/25. In Sudan, we are providing technical assistance to the UN to develop a strategy for partnering with local organisations and using our seat on the Sudan Humanitarian Fund (SHF) advisory board to encourage a greater portion of assistance to be channelled to local, community-led organisations. The recent International Development White Paper is also clear on this priority and commits the UK to publish a strategy on partnering with national relief actors.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-22T13:50:08.847Z","http://data.parliament.uk/resources/1717952/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Development Aid: East Africa","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking to help ensure that overseas development aid to (a) Sudan, (b) Ethiopia and (c) other East African countries reaches (i) local and (ii) national non-governmental (A) youth, (B) women-led and (C) faith-based organisations.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","26170"
"http://data.parliament.uk/resources/1714977","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>On 15 April Lord Benyon attended the Sudan Humanitarian Pledging Conference in Paris where the UK re-affirmed our funding for Sudan this financial year of £89 million. We are still in the process of allocating funding in Sudan for 2024/25, but part of it includes funding to UNICEF which will provide emergency and life-saving food assistance to support people in hard-to reach areas in Sudan, including nutrition, water and hygiene services for 500,000 children under 5. At the high-level pledging conference for Ethiopia which took place in April, I announced £100 million in UK funding. This support had not been previously announced. This included £30 million to treat acute malnutrition for those in greatest need.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-09T15:49:10.6Z","http://data.parliament.uk/resources/1714977/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Ethiopia and Sudan: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, how much and what proportion of funding announced at the pledging conferences for (a) Sudan and (b) Ethiopia is new; and how will that funding be released.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","24245"
"http://data.parliament.uk/resources/1689270","Foreign, Commonwealth and Development Office","false","2024-02-29","<p>The UK is concerned over the kidnapping of Israeli-Russian dual national Elizabeth Tsurkov. The Government of Iraq opened an investigation into her kidnapping last year and we await the findings. Those suspected of criminal responsibility for her kidnapping should be brought to justice in fair trials. However, as Elizabeth Tsurkov is not a British citizen, we are not in a position to offer direct consular assistance.</p>","Macclesfield","David Rutley","2024-02-29T11:37:30.63Z","http://data.parliament.uk/resources/1689270/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","Elizabeth Tsurkov","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what diplomatic steps his Department is taking to help secure the release of Ms Elizabeth Tsurkov who was kidnapped in Iraq in March 2023.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","14088"
"http://data.parliament.uk/resources/1677921","Foreign, Commonwealth and Development Office","false","2023-12-22","<p>The FCDO holds data on how much aid we have provided for Afghanistan and our commitment to ensure that at least 50 per cent of those reached with our aid are women and girls. The FCDO does not hold the breakdown of how much UK aid has been allocated specifically to women-led organisations based in Afghanistan. We have not withheld information on funding allocations. The department is confident that the answer provided to PQ 1578 adequately meets the guidelines laid down by the Leader of the Commons in the Guide to Parliamentary Work.</p><p>The FCDO attaches great importance to the effective handling of Written Parliamentary Questions (WPQs) and recognises the importance of Parliamentary scrutiny.</p>","Aldershot","Leo Docherty","2023-12-22T10:25:39.647Z","http://data.parliament.uk/resources/1677921/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","Afghanistan: Development Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to paragraph 199 of the Guide to Parliamentary Work, published by the Office of the Leader of the House of Commons, if he will he make an assessment of the adequacy of his Department’s performance against that paragraph in his Answer of 21 November 2023 to Question 1578 on Afghanistan; and if he will take steps to improve the adherence of his Department to the principles set out in that Guide.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","6809"
"http://data.parliament.uk/resources/1672198","Foreign, Commonwealth and Development Office","false","2023-11-28","<p>The FCDO is committed to supporting Afghanistan's citizens, including helping them respond to the recent earthquake. We provided an additional £1 million to Red Cross and the Afghanistan Humanitarian Fund to provide emergency shelter, food and health assistance. The UK has been instrumental in unlocking over $1 billion through the Afghanistan Resilience Trust Fund and we continue to work with the World Bank to deliver support at scale in health, food security and community resilience in the earthquake affected areas.</p><p>In 2023/24, we are providing the World Food Programme with over £30 million to deliver humanitarian assistance, including prepositioning essential winter food supplies in hard-to-reach areas.</p>","Aldershot","Leo Docherty","2023-11-28T17:07:12.297Z","http://data.parliament.uk/resources/1672198/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-22","Afghanistan: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the oral evidence given by Andrew McCoubrey, Director for Afghanistan and Pakistan of his Department, to the Foreign Affairs Committee on Follow-up to Afghanistan Inquiry on 17 October 2023, Q33, HC 1888 of Session 2022-23, what steps the Government has taken to encourage the World Bank to release further funds from the Afghanistan Resilience Trust Fund to provide (a) humanitarian assistance following the recent earthquake in Afghanistan and (b) support for Afghan people during winter 2023-23.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","3238"
"http://data.parliament.uk/resources/1672199","Foreign, Commonwealth and Development Office","false","2023-11-28","<p>As the Development White Paper highlights, the UK Government prioritises humanitarian assistance to people in greatest need. On Monday the UK hosted the Global Food Security Summit, announcing up to £100 million in new humanitarian funding to countries worst hit by food insecurity, including Afghanistan. We continue to monitor the food security situation in Afghanistan, including analysing Integrated Food Security Phase Classification (IPC) data and other assessments and evidence, and use these to inform portfolio planning. In recognition of the needs in Afghanistan this year, we provided the World Food Programme with over £30 million for emergency food, cash and nutrition assistance.</p>","Aldershot","Leo Docherty","2023-11-28T17:15:47.093Z","http://data.parliament.uk/resources/1672199/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-22","Afghanistan: Development Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the oral evidence given by Andrew McCoubrey, Director for Afghanistan and Pakistan of his Department, to the Foreign Affairs Committee on Follow-up to Afghanistan Inquiry on 17 October 2023, Q33, HC 1888 of Session 2022-23, if he will make a commitment to publishing his Department’s analysis of the implications for UK aid funding decisions for Afghanistan of the United Nations Integrated Food Security Phase Classification assessment of Afghanistan, due to be completed by the end of November 2023.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","3239"
"http://data.parliament.uk/resources/1670426","Foreign, Commonwealth and Development Office","false","2023-11-23","<p>Since the coup in February 2021, we have imposed sanctions on 25 individuals and 29 entities. On 31 October, we announced our sixteenth round of sanctions, targeting those who profit from supplying Myanmar's military with finance and arms. Our sanctions implementation is robust - HM Treasury assesses every instance of reported non-compliance and takes action in all cases where we conclude a breach has occurred. The UK is considering a range of further targets to hold the Myanmar regime to account and will continue to maintain international efforts to ensure sanctions are effective and investigate activities that support circumvention.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-11-23T10:27:28.773Z","http://data.parliament.uk/resources/1670426/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-15","Myanmar: Sanctions","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the adequacy of the implementation of UK sanctions against the Burmese military.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","2157"
"http://data.parliament.uk/resources/1669590","Foreign, Commonwealth and Development Office","false","2023-11-22","<p>The UK Government previously agreed to provide the United Nations Population Fund (UNFPA) Supplies Partnership with £425 million from 2020 - 2025. This was later reduced following reductions in Overseas Development Assistance spend in 2021 to £264 million from 2020-2025. We are, however, still the largest donor to UNFPA Supplies and we are supporting supplies in additional ways such as through market shaping.</p><p>The UK Government has disbursed £204 million and is on track to disburse the final £60 million payment next financial year. The programme closes in March 2025.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-11-22T18:19:54.177Z","http://data.parliament.uk/resources/1669590/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-13","UN Population Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Answer of 16 October 2023 to Question 203848 on the UN Population Fund and to the £425 million the UK Government pledged to the United Nations Population Fund Supplies Partnership in 2019 for 2020-2025, to how much that figure was reduced as a result of the decision to reduce that pledge in 2021; and whether the Government is on track to disburse the remaining sum outstanding under that revised pledge by the end of 2025.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","1573"
"http://data.parliament.uk/resources/1669591","Foreign, Commonwealth and Development Office","false","2023-11-16","<p>The UK has been a strong supporter and partner of Unitaid for over 17 years. We continue to highly value Unitaid's work to drive access to life-saving new health technologies for those who need them most.</p><p>The UK has a 20-year donor arrangement with Unitaid from 2007-2026, for a total commitment of €1.1 billion converted to £789 million at the outset. The UK has contributed £574 million to date. Allocations for 2025-26 and beyond will form part of the next Spending Review process.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-11-16T11:53:07.117Z","http://data.parliament.uk/resources/1669591/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-13","Unitaid: Finance","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding the UK pledged to Unitaid in the period from 2006 to 2026; how much and what proportion of that funding has been disbursed; and whether he plans to disburse the full amount of the pledged funding by the end of 2026.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","1574"
"http://data.parliament.uk/resources/1669602","Foreign, Commonwealth and Development Office","false","2023-11-21","<p>UK funding is provided directly to implementing partners: UN organisations, the Red Cross, and national and international non-governmental organisations. We do not provide any aid to or through the Taliban. UK aid is subject to strict monitoring and verification to ensure it reaches intended beneficiaries. Our partners are experienced in delivering in difficult circumstances and we work closely together to mitigate risks. We remain committed to ensuring that at least 50 per cent of people reached with UK aid in Afghanistan are women and girls. We achieved this in 2021-2022 and are on track to do so in 2022-2023.</p>","Aldershot","Leo Docherty","2023-11-21T17:40:15.713Z","http://data.parliament.uk/resources/1669602/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-13","Afghanistan: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the oral evidence by Fawzia Koofi to the Foreign Affairs Committee on 17 October 2023, Q3, HC 1888 of Session 2022-23, what monitoring mechanisms are in place to ensure that UK aid (a) is prevented from benefitting the Taliban and (b) reaches the people for whom it is intended.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","1577"
