"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348612","Department for Education","false","2015-06-10","<p>The legislation that the Department for Education is bringing forward in the Education and Adoption Bill relates to adoption. It will ensure that, once the decision is made that adoption is the best outcome for a child, children are found loving homes without delay. If local authorities wish to pursue other permanence services as well as adoption services, they have the freedom to do so.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T15:58:56.277Z","http://data.parliament.uk/resources/348612/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-04","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how the provisions of the Education and Adoption Bill will address the interests of children in fostering and other arrangements.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1161"
"http://data.parliament.uk/resources/348295","Department for Education","false","2015-06-10","<p>Prospective adopters are all assessed as part of the adopter approvals process. The processes involved in approving prospective adopters and post-placement review visits are covered by regulations and explained in the Adoption Statutory Guidance:</p><p><a href="https://www.gov.uk/government/publications/adoption-statutory-guidance-2013" target="_blank">https://www.gov.uk/government/publications/adoption-statutory-guidance-2013</a></p>","Crewe and Nantwich","Edward Timpson","2015-06-10T16:12:59.007Z","http://data.parliament.uk/resources/348295/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether adopters are assessed for their suitability as permanent guardians of a child after they take a child into their care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","998"
"http://data.parliament.uk/resources/348296","Department for Education","false","2015-06-10","<p>There are currently a range of permanence options for children in public care, all of which can deliver good outcomes for individual children.</p><p> </p><p> </p><p> </p><p>For many looked-after children, permanence will be secured outside of the care system through a safe return to their family. In April 2015, the government made changes to the care planning regulations and the statutory guidance ‘Working together to safeguard children’ to ensure a sharper focus on a safe and successful return home for children where this is the best route to permanence. This included a requirement that the authority appropriately assesses the proposed arrangements for the child and sets out the support that will be provided when the child ceases to be looked-after.</p><p> </p><p> </p><p> </p><p>Special guardianship or adoption offer permanence for other groups of children. Local authorities are responsible for core adoption and special guardianship support, including information, advice, guidance, training and financial assistance.</p><p> </p><p> </p><p> </p><p>To improve practice where the best permanence option for children is to remain looked-after, the government amended regulations in April 2015 to introduce ‘long term foster care’ as a distinct placement type. Every looked-after child must have a care plan which includes a ‘plan for permanence’ and sets out the support they will receive.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T16:11:49.237Z","http://data.parliament.uk/resources/348296/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether all permanence options for children in public care receive the same level of post-placement support.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","999"
"http://data.parliament.uk/resources/348298","Department for Communities and Local Government","false","2015-06-08","<p>The Department will support the Department for Education in carrying out an assessment of the costs and savings to local government resulting from the adoption and joint arrangements measures in the Education and Adoption Bill.</p>","Nuneaton","Mr Marcus Jones","2015-06-08T15:13:18.767Z","http://data.parliament.uk/resources/348298/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what analysis his Department has undertaken of the financial consequences for local authorities of the measures announced in the Education and Adoption Bill relating to (a) local authority adoption functions and (b) joint arrangements.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1001"
"http://data.parliament.uk/resources/348299","Department for Education","false","2015-06-10","<p>The Department for Education will work with local authorities in order to deliver regional adoption agencies. The department will provide both financial and practical support to help form these new agencies.</p><p> </p><p>The Education and Adoption Bill seeks to drive a system-wide change and the department will use its powers where local authorities are unwilling to join regional adoption agencies.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T16:08:21.077Z","http://data.parliament.uk/resources/348299/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, what criteria must be met for her to direct one or more local authorities to have their adoption service functions carried out by another authority or agency.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1002"
"http://data.parliament.uk/resources/348300","Department for Education","false","2015-06-10","<p>The move to regional adoption agencies will improve the efficiency of adoption services and increase the scale at which services operate. This is expected to lead to savings for local authorities through efficiency gains as they benefit from economies of scale and through improvements in the timeliness of adoptions. The Department for Education is working with local authorities to encourage voluntary consolidation. The department will assess and evaluate the costs and savings resulting from the measures as part of this work. The department will also provide some financial support for transition to regional adoption agencies.</p><p> </p><p> </p><p> </p><p>The Education and Adoption Bill also includes measures to improve the overall quality of education received by children in England. This includes streamlining the process by which failing schools become academies and introducing new powers to support and challenge coasting schools. The department is assessing the funding implications of wider intervention and meeting these costs will be considered as part of the Budget and Spending Review process.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T15:57:45.697Z","http://data.parliament.uk/resources/348300/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to assess the funding needs for the (a) measures relating to local authority adoption functions, (b) measures relating to joint arrangements and (c) other measures that her Department plans to include in the Education and Adoption Bill.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1003"
"http://data.parliament.uk/resources/348301","Department for Education","false","2015-06-10","<p>Figures relating to children looked after in England are published in the annual Statistical First Release (SFR) at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2</a></p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T15:59:59.673Z","http://data.parliament.uk/resources/348301/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what figures her Department holds on the numbers of children in public care by permanence option.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1004"
"http://data.parliament.uk/resources/348302","Department for Education","false","2015-06-10","<p>Permanence provides an underpinning framework for all social work with children and their families. Every looked-after child must have a care plan which includes a ‘plan for permanence’. Permanence can take the form of a successful return to the child’s family, long-term foster care, adoption or special guardianship.</p><p> </p><p> </p><p> </p><p>In order to improve practice in instances where the best permanence option for children is to remain looked-after, the government amended regulations in April 2015 to introduce ‘long term foster care’ as a distinct placement type. In cases such as these, statutory guidance is clear that the local authority should assess the ability of the identified foster carer to care for the child (this may be the foster carers currently looking after the child, or new carers who are best able to meet the child’s needs). The statuary guidance is published online at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416720/Stat_Guidance_Permanence_2015.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/416720/Stat_Guidance_Permanence_2015.pdf</a></p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T16:10:12.6Z","http://data.parliament.uk/resources/348302/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether foster parents are assessed for their suitability as permanent guardians of a child after they take a child into their care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1005"
"http://data.parliament.uk/resources/348303","Department for Education","false","2015-06-10","<p>The duty to make a decision about which permanence option to pursue for a particular child will remain with the local authority. If local authorities wish to pursue other permanence services, as well as adoption services, they have the freedom to do so.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-06-10T16:07:20.353Z","http://data.parliament.uk/resources/348303/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether regional adoption agencies consider varied permanence options other than adoption when finding a solution for a child in public care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","997"
"http://data.parliament.uk/resources/348111","Department for Education","false","2015-06-08","<p>The Department for Education does not offer separate specific guidance to local authorities regarding the choices available for parents at grammar and local authority maintained schools.</p><p> </p><p> </p><p> </p><p>The School Admissions Code provides that local authorities must offer information to parents regarding the choices of state-funded schools available in their local area, through their composite prospectus.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-06-08T15:58:43.45Z","http://data.parliament.uk/resources/348111/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-02","School Choice","1","House of Commons","To ask the Secretary of State for Education, if she will revise the guidance offered to LEAs regarding the choices available to parents who seek a place for their child at both grammar and LEA schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","750"
