"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/583901","Foreign and Commonwealth Office","false","2016-09-30","<p>For the 2016/17 financial year the UK Government allocated £3.7 million from the Conflict, Stability and Security Fund (CSSF) towards promoting reconciliation in Iraq. These funds contribute to addressing the long-term factors that led to Daesh's rise. In Iraq the funding supports efforts to encourage political reform and reconciliation through the passage and implementation of legislation, building the capacity of decision makers to craft a strategic vision for reconciliation, and creating a space for dialogue between the government and all of Iraq's communities. In Syria, we have committed over £7 million from the CSSF for the 2016/17 financial year towards the promotion of reconciliation, specifically in supporting local councils, moderate voices and civil society groups who work to increase community engagement in local conflicts. We are also supporting Track II political dialogue and peace building work, through education, interfaith coexistence and reconciliation training.</p><p>For financial year 2017/18, and subsequent years, the final allocation of funding for promoting reconciliation in both Iraq and Syria is yet to be decided. However, this will remain a critical area for our programme funding.</p>","Baroness Anelay of St Johns",,"2016-09-30T13:14:13.357Z","http://data.parliament.uk/resources/583901/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Middle East: Conflict Resolution","2","House of Lords","To ask Her Majesty’s Government how much money they have allocated this financial year towards peace-building and reconciliation initiatives and towards the restoration of plurality and diversity in Iraq and post-war Syria; and how much has been allocated for each of the next five years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1950"
"http://data.parliament.uk/resources/583902","Department of Health","false","2016-09-28","<p>Data provided by NHS England shows the estimated expenditure in relation to HIV treatment and care services from 2010 – 2013/14 which are the latest figures available.</p><p> </p><p>Data for financial years 2011/12 and 2012/13 are from National Health Service programme budgeting estimates. Data for financial year 2013/14 are a combination of programme budgeting estimates and NHS England expenditure data on specialised services. Data between these years are not comparable, as responsibility for the commissioning of some services relating to HIV and AIDS and related public health services transferred from primary care trusts to local authorities on 1 April 2013, and are therefore excluded from NHS figures from this date forward.</p><p> </p><p>2010-11 - £571 million</p><p>2011-12 - £642 million</p><p>2012-13 - £630 million</p><p>2013-14 - £570 million</p>","Baroness Chisholm of Owlpen",,"2016-09-28T14:40:04.66Z","http://data.parliament.uk/resources/583902/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2016-09-15","HIV Infection","2","House of Lords","To ask Her Majesty’s Government how much was spent on specialist HIV treatment and care in England for each year from 2010–11 to 2014–15.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1951"
"http://data.parliament.uk/resources/583903","Foreign and Commonwealth Office","false","2016-09-26","<p>The Government continues to raise its strong concerns about Mrs Zaghari-Ratcliffe’s five year sentence. Iran does not recognise dual nationality for Iranian nationals and therefore has not provided any information to us about Mrs Zaghari-Ratcliffe’s case or the charges against her. On 11 September our Acting Ambassador to Tehran raised our concerns with the Iranian Government and pressed for urgent confirmation of the charges. The Prime Minister, my right hon. Friend the Member for Maidenhead (Mrs May), raised our strong concerns for Mrs Zaghari-Ratcliffe with Iranian President Rouhani on 9 August. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), similarly raised her case with Iranian Foreign Minister Zarif on 4 August, and followed up in writing on 29 August. The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood) met Mrs Zaghari-Ratcliffe's family on 8 September to reassure them that we will continue to raise her case with the Iranian authorities at the highest levels at every available opportunity.</p>","Baroness Anelay of St Johns",,"2016-09-26T15:46:12.133Z","http://data.parliament.uk/resources/583903/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty’s Government what action they are taking to secure the release of Nazanin Zaghari-Ratcliffe following her five-year prison sentence in Iran; and what priority they assign to reuniting Nazanin and her daughter with her husband in the UK.","false","Biography information for Lord Bruce of Bennachie","Lord Bruce of Bennachie","HL1952"
"http://data.parliament.uk/resources/583904","Foreign and Commonwealth Office","false","2016-09-26","<p>We have been providing consular support to the family of Nazanin Zaghari-Ratcliffe since we were notified of her arrest and remain in regular contact with them. We remain ready to facilitate Mrs Zaghari-Ratcliffe’s daughter’s return to the UK if requested.</p>","Baroness Anelay of St Johns",,"2016-09-26T15:45:27.827Z","http://data.parliament.uk/resources/583904/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Gabriella Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to secure the return of the passport of British citizen Gabriella Ratcliffe which is currently being held by the government of Iran.","false","Biography information for Lord Bruce of Bennachie","Lord Bruce of Bennachie","HL1953"
"http://data.parliament.uk/resources/583905","Department for International Trade","false","2016-09-29","<p>The Government’s Palestinian Market Development Programme (PMDP) works with Palestinian companies to improve their competitiveness and ability to attract investment and create jobs. PMDP also supports the Palestinian Investment Promotion Agency (PIPA) to deliver better services to potential investors including UK investors. PIPA offers a package of incentives to investors.</p><p>PMDP provides technical assistance to support the Palestinian Ministry of National Economy to improve the environment for trade and investment, and is working on an initiative to encourage UK businesses to outsource business in the Occupied Palestinian Territories, especially in the IT outsourcing sector.</p><p>No specific assessment has been made of companies investing in the Occupied Palestinian Territories (OPTs), or those parts of the West Bank, known as ‘Area C’, under full Israeli security and administrative control.</p><p> </p>","Lord Price","HL1956","2016-09-29T13:03:02.183Z","http://data.parliament.uk/resources/583905/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-09-15","Overseas Investment: Palestinians","2","House of Lords","To ask Her Majesty’s Government what encouragement they have given to UK investment in the Palestinian territories currently governed by the State of Israel.","false","Biography information for Lord Empey","Lord Empey","HL1954"
"http://data.parliament.uk/resources/583906","Department for International Development","false","2016-09-27","<p>DFID provided £72 million in financial year 2015/16 in support of Palestinian development to help build Palestinian institutions, deliver basic services and promote economic development.</p><p>As the Secretary of State has recently taken up her new role, she is conducting a full examination of our work in the Occupied Palestinian Territories (OPTs) to ensure UK taxpayers’ money is spent in the right places and in the right way.</p>","Baroness Anelay of St Johns",,"2016-09-27T13:50:50.493Z","http://data.parliament.uk/resources/583906/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-15","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what financial or other assistance they are making available to the Palestinian territories currently governed by the State of Israel.","false","Biography information for Lord Empey","Lord Empey","HL1955"
"http://data.parliament.uk/resources/583907","Department for International Trade","false","2016-09-29","<p>The Government’s Palestinian Market Development Programme (PMDP) works with Palestinian companies to improve their competitiveness and ability to attract investment and create jobs. PMDP also supports the Palestinian Investment Promotion Agency (PIPA) to deliver better services to potential investors including UK investors. PIPA offers a package of incentives to investors.</p><p>PMDP provides technical assistance to support the Palestinian Ministry of National Economy to improve the environment for trade and investment, and is working on an initiative to encourage UK businesses to outsource business in the Occupied Palestinian Territories, especially in the IT outsourcing sector.</p><p>No specific assessment has been made of companies investing in the Occupied Palestinian Territories (OPTs), or those parts of the West Bank, known as ‘Area C’, under full Israeli security and administrative control.</p><p> </p>","Lord Price","HL1954","2016-09-29T13:03:02.103Z","http://data.parliament.uk/resources/583907/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-09-15","Overseas Investment: Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of companies investing in projects located in the Palestinian territories currently governed by the State of Israel.","false","Biography information for Lord Empey","Lord Empey","HL1956"
"http://data.parliament.uk/resources/583908","Cabinet Office","false","2016-09-28","<p>The Anti-Corruption Champion, Sir Eric Pickles, is a personal appointment of the Prime Minister. The main elements of the Champion’s role were set out in the UK's Anti-Corruption Action Plan and include: scrutinising the performance of departments and agencies, as co-chair of the Inter-Ministerial Group on Anti-Corruption; responsibility, along with Home Office Ministers, for approval of the UK’s Anti-Corruption Plan and for parliamentary and public accountability of the Government’s performance against the Plan; responsibility, along with other Ministers, for leading the UK’s push to strengthen the international response to corruption; and a mandate to engage with external stakeholders, including business and civil society organisations. The Champion is supported by the Joint Anti-Corruption Unit.</p>","Baroness Chisholm of Owlpen",,"2016-09-28T14:41:42.697Z","http://data.parliament.uk/resources/583908/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-09-15","Anti-corruption Champion","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Chisholm of Owlpen on 12 September (HL Deb, col 1308), what are the remit and terms of appointment of the anti-corruption champion, and what staffing and financial support arrangements have been put in place to assist him in carrying out his duties.","false","Biography information for Lord Hughes of Woodside","Lord Hughes of Woodside","HL1957"
"http://data.parliament.uk/resources/583909","Foreign and Commonwealth Office","false","2016-09-26","<p>We are deeply concerned by the humanitarian situation for the people camped in the no man’s land between Syria and Jordan. We are working closely with the Jordanian authorities and humanitarian agencies to resume relief supplies as soon as possible. Our Ambassador visited the area in March and we have regularly raised the issue with Jordan at the highest levels, including during the Secretary of State for International Development, My Rt Hon. Friend the Member for Witham (Priti Patel)'s visit to Jordan in August. Understandably, the Jordanian Government’s priority is their national security. We welcome their decision to supply water and allow a delivery of food and other essential aid in August, and continue to press for a long term solution that addresses both the humanitarian situation and Jordan’s security needs.</p>","Baroness Anelay of St Johns",,"2016-09-26T15:44:35.763Z","http://data.parliament.uk/resources/583909/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the governments of Syria and Jordan concerning the Syrian refugees trapped at the Syria–Jordan border; what responses they have had; and what plans they have for securing food and essential services for them.","false","Biography information for Lord Hylton","Lord Hylton","HL1958"
"http://data.parliament.uk/resources/583910","Department for Environment, Food and Rural Affairs","false","2016-09-29","<p>The Government published its response to the final report and recommendations of the Review on Antimicrobial Resistance on 16 September 2016.</p><p>In response to the Review, we have committed to work closely with different individual sectors to ensure that appropriate sector specific reduction targets are agreed by 2017 so that future reductions are greatest where there is most scope, and that they are underpinned by improvements which focus on encouraging best practice and responsible use of antibiotics.</p><p>This work aligns with the actions already set out in the Government’s Five-Year Antimicrobial Resistance Strategy, including improving the stewardship of existing antibiotics, improving infection prevention and control and optimising prescribing practice.</p><p> </p>","Lord Gardiner of Kimble",,"2016-09-29T14:08:33.943Z","http://data.parliament.uk/resources/583910/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-15","Livestock: Antibiotics","2","House of Lords","To ask Her Majesty’s Government, in the light of the final report and recommendations of the Review on Antimicrobial Resistance published on 19 May, what actions they are taking to reduce to agreed target levels the use in the UK of antibiotics in livestock and fish farming by 2018.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL1959"
