"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1351323","Department of Health and Social Care","false","2021-09-06","<p>The Joint Committee on Vaccination and Immunisation (JCVI) published interim advice on a potential COVID-19 booster vaccination programme on 30th June 2021 which can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022" target="_blank">https://www.gov.uk/government/publications/jcvi-interim-advice-on-a-potential-coronavirus-covid-19-booster-vaccine-programme-for-winter-2021-to-2022</a></p><p>The JCVI’s interim advice is that COVID-19 boosters should first be offered to the most vulnerable. The JCVI advises a two-staged approach, with individuals in Stage 1 offered a COVID-19 booster vaccine as well as a flu vaccine, as soon as possible from September 2021 and individuals in Stage 2 offered a COVID-19 booster vaccine as soon as practicable after Stage 1, with equal emphasis on deployment of the flu vaccine where eligible.</p><p>It is important to note that this is interim advice to inform planning and this advice may be subject to change before being finalised. Final decisions on the timing and scope and cohort eligibility, including the groups listed above, of any COVID-19 vaccine booster programme will be confirmed once the JCVI have provided their final advice, alongside considerations related to COVID-19 vaccine supply.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-06T11:43:13.737Z","http://data.parliament.uk/resources/1351323/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1351323/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-08-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria he plans to use to determine (a) whether to implement a booster covid-19 vaccination programme in autumn 2021 and (b) which population groups that programme should cover.","true","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","40741"
"http://data.parliament.uk/resources/1344619","Department of Health and Social Care","false","2021-07-15","<p>The NHS App can only display vaccinations delivered in England. Once a British national returns from abroad, they will need to contact their general practitioner who will have guidance about what can be used to verify that a person has received a vaccine dose and ensure this is represented on their vaccination history.</p><p>There are a large variety of COVID-19 vaccines being administered worldwide. Work is ongoing, including with international partners, to determine which non-United Kingdom vaccines can be recognised.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-15T15:33:54.053Z","http://data.parliament.uk/resources/1344619/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344619/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of how British nationals studying abroad may add their inoculation records to the NHS App for when they return to the UK after having been vaccinated against covid-19 in the foreign country where they reside.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","29037"
"http://data.parliament.uk/resources/1338566","Department for Business, Energy and Industrial Strategy","false","2021-06-25","<p>The Government is committed to supporting jobs and growth as we begin the recovery from the COVID-19 pandemic.</p><p> </p><p>Through our Plan for Growth and our Lifetime Skills Guarantee, we will back business and people to unleash their full potential. Our Plan for Jobs will also support new opportunities in every part of the country.</p><p> </p><p>Last year, the government also launched the Kickstart Scheme which provides full government funding to business to create new jobs for 16-24 year olds currently on Universal Credit.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-06-25T08:29:21.65Z","http://data.parliament.uk/resources/1338566/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1338566/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1338566/answer/previousversion/9174","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-21","Glass: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase recruitment in the glass manufacturing industry in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","19590"
"http://data.parliament.uk/resources/1332307","Department of Health and Social Care","false","2021-06-18","<p>Workers in hotels used as managed quarantine facilities are being offered vaccination according to their age and clinical risk along with the rest of the population. This is in line with advice from the Joint Committee on Vaccination and Immunisation which the Government has accepted.</p><p>The vaccination programme is currently on track to offer a first dose to all adults over 18 years old by the end of July. <em> </em></p>","Stratford-on-Avon","Nadhim Zahawi","2021-06-18T10:36:57.88Z","http://data.parliament.uk/resources/1332307/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1332307/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1332307/answer/previousversion/6941","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-06-11","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure that staff working at covid-19 quarantine hotels have been offered a vaccination; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","14157"
"http://data.parliament.uk/resources/1328925","Department of Health and Social Care","false","2021-06-07","<p>Public Health England (PHE) has published early estimates of vaccine effectiveness against symptomatic disease with the B.1.617.2 variant which are available at the following link:</p><p><a href="https://www.medrxiv.org/content/10.1101/2021.05.22.21257658v1" target="_blank">https://www.medrxiv.org/content/10.1101/2021.05.22.21257658v1</a></p><p>The number of hospitalised cases and deaths from the B.1.617.2 variant of COVID-19 are currently too small to estimate vaccine effectiveness against these outcomes. PHE will continue to monitor the impact of the COVID-19 vaccines on variant B.1.617.2.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-06-07T15:51:17.763Z","http://data.parliament.uk/resources/1328925/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1328925/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-27","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the efficacy of vaccination in preventing (a) transmission, (b) hospitalisation and (c) death arising from the B.1.617.2 variant of covid-19.","true","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","8562"
"http://data.parliament.uk/resources/1310183","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>Decarbonising UK industry is a core part of the government’s ambitious plan for the green industrial revolution.</p><p> </p><p>The Industrial Decarbonisation Strategy published on 17 March, commits to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’.</p><p> </p><p>Our recent and on-going work to support the steel sector includes:</p><p>o Announcing the £250m Clean Steel Fund to support the decarbonisation of the steel sector, including its transition to new low carbon technologies and processes.</p><p>o The Industrial Energy Transformation Fund. This £315m fund aims to support businesses, including those in the steel sector, with high energy use to cut their bills and reduce carbon emissions.</p><p>o The newly re-constituted Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:16:11.737Z","http://data.parliament.uk/resources/1310183/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310183/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help the British steel industry to decarbonise.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","183289"
"http://data.parliament.uk/resources/1310184","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>Decarbonising UK industry is a core part of the government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy[1], published on 17 March, commits government to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. Hydrogen, electrification, and carbon capture utilisation and storage (CCUS) are the main technological options being examined as part of this process. The industry decarbonisation pathways technical annex of the strategy (pg. 153-155) presents two possible options for the decarbonisation of the iron and steel industry:</p><ul><li>The first option shows fuel switching to hydrogen and electric arc furnace. This suggests abatement potential from hydrogen fuel switching of 3.9 MtCO2e and 3.5 MtCO2e of electric fuel switching by 2050.</li><li>The second option shows the abatement potential of carbon capture utilisation and storage (abatement of 6.7 Mt CO2e).</li></ul><p><em>[1] <a href="https://www.gov.uk/government/publications/industrial-decarbonisation-strategy" target="_blank">https://www.gov.uk/government/publications/industrial-decarbonisation-strategy</a></em></p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:19:22.313Z","http://data.parliament.uk/resources/1310184/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310184/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits using hydrogen-based steelmaking to help the (a) British steel industry to decarbonise and (b) UK to meet its target of achieving net-zero carbon emissions by 2050.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","183290"
"http://data.parliament.uk/resources/1310185","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>The Department is actively supporting the UK steel sector to ensure it is in the best position to benefit from future market opportunities, including domestic opportunities which are estimated to be worth £3.8 billion a year by 2030.</p><p> </p><p>We have published a steel pipeline signalling upcoming steel requirements for national infrastructure, which are estimated to require around 5 million tonnes of steel over the next decade.</p><p> </p><p>We have established a new joint industry and BEIS Steel Procurement Taskforce (launched on 12 March) with the aim of working with the sector to promote the unique selling points of UK steel and explore how best to support and position the industry for success in forthcoming major public contracts.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:20:36.833Z","http://data.parliament.uk/resources/1310185/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310185/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Iron and Steel: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage UK firms and manufacturers to use British steel.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","183291"
"http://data.parliament.uk/resources/1310187","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>Hydrogen-based steelmaking is one potential way to decarbonise steel production. Decarbonising UK industry is a core part of the government’s ambitious plan for the green industrial revolution and, as part of the UK’s ongoing engagement in key international initiatives focused on industry decarbonisation, we are engaging with a range of stakeholders in Germany, Sweden and China (as well as other countries) to better understand the latest plans to decarbonise steel production. This includes engagement under Mission Innovation, the Clean Energy Ministerial, and the Leadership Group for Industry Transition.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:21:30.803Z","http://data.parliament.uk/resources/1310187/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310187/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the progress made in (a) Germany, (b) Sweden and (c) China on hydrogen-based steelmaking.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","183292"
"http://data.parliament.uk/resources/1310188","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>Our new Industrial Decarbonisation Strategy sets out, for the first time, the Government’s comprehensive assessment of how industry, including the steel sector, can decarbonise in line with net zero, in a way that supports competitiveness and clean growth.</p><p> </p><p>The newly re-constituted Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future. The Industrial Decarbonisation Strategy commits to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. Hydrogen is one of the technological approaches being considered as part of this process.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-27T16:15:19.83Z","http://data.parliament.uk/resources/1310188/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310188/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of hydrogen-based steelmaking on the commercial viability of the British steel industry.","true","Biography information for Mick Whitley","Birkenhead","Mick Whitley","183293"
