"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77330","Attorney General","false","2014-07-15","<p>Ministers in the Attorney General's Office have not received any media or social media training which incurred expenditure from the public purse since the general election in 2010. There are no ministers in the other Law Officers' Departments.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:18:10.5783499Z","http://data.parliament.uk/resources/77330/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/77330/answer",,,"88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in the Law Officers' Departments since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205304"
"http://data.parliament.uk/resources/77466","Scotland Office","false","2014-07-15","<p>Scotland Office policy permits the modest provision of alcohol on those occasions when Ministers provide hospitality to external parties. The Office also allows third parties to hold events in its premises and allows them to provide alcohol. Parties are not held in Scotland Office ministerial private offices.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-07-15T12:35:49.9789921Z","http://data.parliament.uk/resources/77466/answer","Biography information for David Mundell","http://data.parliament.uk/resources/77466/answer",,,"2","Scotland","Scotland","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Scotland, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205330"
"http://data.parliament.uk/resources/76991","Attorney General","false","2014-07-15","<p>The Serious Fraud Office continues actively to evaluate material referred to it by the Department for International Development alleging that UK aid may have been channelled to companies linked to James Ibori.</p><p>As part of that review it is examining whether there is any indication of an offence falling within the criminal jurisdiction of England and Wales as opposed to criminal jurisdictions overseas. No formal decision has yet been made in relation to this matter and no investigation has been opened.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:21:24.0123428Z","http://data.parliament.uk/resources/76991/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/76991/answer",,,"88","Attorney General","Attorney General","2014-07-10","James Ibori","1","House of Commons","To ask the Attorney General, on what grounds the Serious Fraud Office declined to investigate reports referred to it by the Department for International Development that UK aid may have been channelled via CDC Group and Energy Capital Partners into companies linked to James Ibori; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205210"
"http://data.parliament.uk/resources/76993","Attorney General","false","2014-07-15","<p>The Crown Prosecution Service (CPS) does not maintain a central record of compliance with disclosure requirements pertaining to the service of unused material. To obtain details of the number of cases where disclosure was made on time, late or not complied with, would require a manual search of records which would incur a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:19:49.8688164Z","http://data.parliament.uk/resources/76993/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/76993/answer",,,"88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, in what proportion of cases in the (a) Crown Court and (b) Magistrates Court the Crown Prosecution Service complied with its disclosure obligations (i) on time, (ii) late and (iii) not at all in each of the last three years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205212"
"http://data.parliament.uk/resources/77013","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205042","2014-07-15T12:18:25.8247955Z","http://data.parliament.uk/resources/77013/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/77013/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason the fact that many disabled students receive more than one type of support makes it not possible to make an accurate estimate of the number of students who would qualify for disabled students' allowance under the proposed changes to that allowance.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205040"
"http://data.parliament.uk/resources/77014","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205040","2014-07-15T12:18:25.9029162Z","http://data.parliament.uk/resources/77014/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/77014/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason his Department did not make an estimate of the number of students who will no longer be eligible for disabled students' allowance before deciding to implement the proposed changes.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205042"
"http://data.parliament.uk/resources/77015","Deputy Prime Minister","false","2014-07-15","<p>Government welcomes initiatives that promote democratic engagement and increase electoral registration such as National Voter Registration Day.</p><p>The Government works with many organisations to encourage people to register to vote.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-07-15T12:28:23.2166955Z","http://data.parliament.uk/resources/77015/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/77015/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-10","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what support the Government will provide to promote National Voter Registration Day in 2015.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","205113"
"http://data.parliament.uk/resources/77020","Cabinet Office","false","2014-07-14","<p>There were no costs associated with refurbishing any leisure or cafeteria facilities in 2013 and 2014.</p><p>Costs relating to modernisation of 70 Whitehall relate to a programme that began (or begun) in 2009 and WAS agreed by a previous Government.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-14T16:10:32.2253484Z","http://data.parliament.uk/resources/77020/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77020/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-10","Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on refurbishing (a) gym and leisure facilities, (b) cafeteria and (c) interior decoration (i) in his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205076"
"http://data.parliament.uk/resources/77023","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-14T11:59:26.54","http://data.parliament.uk/resources/77023/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/77023/answer","PQ205106.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-10","Employment: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in Yorkshire and the Humber in (a) part-time, (b) full-time and (c) temporary jobs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","205106"
"http://data.parliament.uk/resources/77035","Department for Communities and Local Government","false","2014-07-14","<p> </p><p>The Government is concerned about the cost and disruption that can be caused by unauthorised traveller encampments. That is why on 9 August 2013 we sent all council leaders in England updated guidance, reminding them to act swiftly and setting out the strong powers councils and landowners have to remove illegal and unauthorised sites on both public and private land.</p><p> </p><p> </p><p> </p><p>Our planning policy for traveller sites, issued in March 2012, removed the last Administration's planning guidance (Circular 01/06) which restricted the ability of councils to initiate enforcement action. We are currently reviewing whether further improvements can be made to planning policy and guidance to assist councils in taking action against unauthorised development.</p><p> </p><p> </p><p> </p><p>In addition, in the Localism Act 2011 we introduced provisions in England to allow for an appeal against enforcement or a retrospective planning application, not both. And in 2013, we removed a previous restriction on the use of Temporary Stop Notices that prevented local authorities in England taking enforcement action against a caravan used as a main residence.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-14T14:40:05.397093Z","http://data.parliament.uk/resources/77035/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/77035/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-10","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to increase council powers to evict unauthorised traveller encampments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","205023"
