"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191573","Department for International Development","false","2020-04-29","<p>It is essential to help developing countries deal with the secondary economic effects of coronavirus. This will protect vulnerable people and help the world economy recover. The UK is taking a leading role by contributing up to £150m to the Catastrophe Containment and Relief Trust, to fund the poorest countries’ debt repayments to the IMF. We also support the suspension of debt repayments from the poorest countries by G20 and Paris Club creditors. We are working hard to stop the poorest suffering the most.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2020-04-29T16:14:37.667Z","http://data.parliament.uk/resources/1191573/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-29","Developing Countries: Debts","1","House of Commons","What steps she is taking to cancel the debt of countries in the Global South affected by the covid-19 pandemic.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","902052"
"http://data.parliament.uk/resources/1191574","Department for International Development","false","2020-04-29","<p>The UK is both a champion of free trade and a friend to developing countries. Now that we have left the EU, the UK will work for trade deals that are free and fair for developing countries. We are seeking to continue and even enhance our previous trade agreements with African, Caribbean and Pacific countries. Access to medicines is vital, so we are continuing our commitment to the Doha Declaration on Public Health to help developing countries get the supplies they need.</p><p> </p><p> </p>","Braintree","James Cleverly",,"2020-04-29T16:19:20.33Z","http://data.parliament.uk/resources/1191574/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Trade Agreements","1","House of Commons","What steps she is taking to help ensure that UK trade agreements promote (a) fair trade and (b) the provision of affordable medicines.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","902055"
"http://data.parliament.uk/resources/1191575","Department for International Development","false","2020-04-29","<p>The UK was an architect of the Sustainable Development Goals, one of which is to achieve Universal Health Coverage. Our NHS is a shining light and we have deployed British expertise across the world including during African Ebola outbreaks. DFID’s health programmes support developing countries to build resilient health systems that provide quality health services for all and are prepared for global health threats like coronavirus.</p>","Braintree","James Cleverly",,"2020-04-29T16:20:37.817Z","http://data.parliament.uk/resources/1191575/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Developing Countries: Health Services","1","House of Commons","What steps she is taking to ensure that universal healthcare is available as a right in countries that are in receipt of support through her Department's aid programmes.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","902058"
"http://data.parliament.uk/resources/1191576","Department for International Development","false","2020-04-29","<p>There has never been a more important time to deliver on our 0.7% commitment, a commitment that this government has enshrined in law.</p><p>The UK has plans in place to meet this commitment whilst delivering value for money for the taxpayer and ensuring that we continue to support coronavirus response efforts.</p>","Braintree","James Cleverly",,"2020-04-29T16:22:32.683Z","http://data.parliament.uk/resources/1191576/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Development Aid","1","House of Commons","What steps the Government is taking to ensure that the UK maintains its expenditure of 0.7 per cent of GDP on development aid during the covid-19 pandemic.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","902046"
"http://data.parliament.uk/resources/1191651","Department for International Development","false","2020-05-05","<p>The UK has pledged £744 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing funding to WHO and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p><p>The UN assesses that although the current number of detected cases remains relatively low, the capacity of the Palestinian health system to cope with an expected increase in COVID-19 cases is poor. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment. We continue to monitor the situation and are working closely with the UN and the international community to ensure a co-ordinated response.</p>","Braintree","James Cleverly","41610","2020-05-05T16:08:02.913Z","http://data.parliament.uk/resources/1191651/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Palestinians: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the Palestinian Authority to tackle the covid-19 pandemic in the Occupied Palestinian Territories.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","41399"
"http://data.parliament.uk/resources/1191660","Department for International Development","false","2020-05-05","<p>The UK has pledged £744 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing funding to WHO and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p><p>The UN assesses that although the current number of detected cases remains relatively low, the capacity of the Palestinian health system to cope with an expected increase in COVID-19 cases is poor. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment. We continue to monitor the situation and are working closely with the UN and the international community to ensure a co-ordinated response.</p>","Braintree","James Cleverly","41399","2020-05-05T16:08:02.96Z","http://data.parliament.uk/resources/1191660/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Gaza: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of Israel’s blockade of Gaza on Gaza’s capacity to respond to the covid-19 outbreak.","false","Biography information for James Murray","Ealing North","James Murray","41610"
"http://data.parliament.uk/resources/1191661","Department for International Development","false","2020-05-05","<p>DFID provides support to the health system in Gaza and contributes to the provision of emergency food aid for around 1.2 million vulnerable people.</p><p>DFID does not hold information on what proportion of overall humanitarian assistance is delivered through NGOs.</p>","Braintree","James Cleverly",,"2020-05-05T16:08:59.527Z","http://data.parliament.uk/resources/1191661/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she holds information on the proportion of humanitarian assistance sent to Gaza which is delivered through non-governmental organisations.","false","Biography information for James Murray","Ealing North","James Murray","41611"
"http://data.parliament.uk/resources/1191807","Department for International Development","false","2020-05-06","<p>DFID is actively monitoring the overall financial health of our supply partners to understand the impact of COVID-19 on our supplier base and delivery capacity.</p><p>We are offering support to suppliers and partners where this is appropriate, in line with the UK government position and will apply the provisions of the Cabinet Office Procurement Policy Note and associated guidance for grants, which allows for relief on services and goods provided in the UK, to DFID aid programmes as a last resort and on a case-by-case basis for DFID contracts and grants.</p><p>We have also assessed the Business Continuity Plans of our strategic supply partners and commissioned a weekly survey of 300 private sector and civil society suppliers to give us a heat map of impacts at programme, portfolio, and sector levels. Some supply partners are at greater risk, but it would not be appropriate to name specific organisations. We will consider financial data as part of our response to any request for supply partner relief.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-06T13:38:52.987Z","http://data.parliament.uk/resources/1191807/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-29","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 April 2020 to Question 35017, on Overseas Aid: Developing Countries, what recent assessment she has made of the overall financial health of supply partners; and which organisations are at risk as a result of the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","41566"
"http://data.parliament.uk/resources/1191832","Department for International Development","false","2020-05-06","<p>Approximately 98% of DFID UK based staff are working from home.</p><p>In line with UK Government guidelines, both UK headquarter buildings have been closed, with only essential staff working in the premises. All staff based in the UK have the ability to work remotely.</p><p>Our overseas office situation varies across the countries we have a presence in, and we work in conjunction with the Foreign and Commonwealth Office to adopt working from home arrangements on a case by case basis. The vast majority of DFID staff in overseas locations have the ability to work remotely and have been instructed to do so, in line with UK Government advice.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-06T13:34:39.78Z","http://data.parliament.uk/resources/1191832/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-04-29","Department for International Development: Remote Working","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department have formal arrangements to work from home during the covid-19 outbreak.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","41492"
"http://data.parliament.uk/resources/1191882","Department for International Development","false","2020-05-14","<p>The UK is one of the largest contributors to the international humanitarian response and has committed £261 million in humanitarian support to Iraq since 2014 through multilateral and NGO partners. This has provided a vital lifeline to millions who are most urgently in need following the conflict with Daesh. The UK does not currently provide direct funding to Makhmur camp. We are in regular contact with the Government of Iraq and Kurdistan Regional Government to ensure humanitarian assistance reaches those most in need and that authorities at all levels seek durable solutions for those displaced by conflict, which are safe, voluntary and sustainable.</p>",,"Lord Ahmad of Wimbledon",,"2020-05-14T15:57:45.793Z","http://data.parliament.uk/resources/1191882/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-04-29","Iraq: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what humanitarian aid they have provided to the Makhmur refugee camp since 1998.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3700"
