"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/867143","Cabinet Office","false","2018-03-22","<p>The Parliamentary and Health Service Ombudsman (PHSO) is independent of Government and is accountable to Parliament through the Public Administration and Constitutional Affairs Committee for its performance.</p><p>The Ombudsman publishes quarterly reports online about performance against their service charter and their Annual Report and Resource Accounts are laid before Parliament and includes information on timeliness of replies.</p><p>The Ombudsman has agreed to write to the Hon. Member on these issues and copies will be placed in the Library of the House.</p>","Norwich North","Chloe Smith","132783 ; 132785","2018-03-22T14:24:50.82Z","http://data.parliament.uk/resources/867143/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-03-19","Parliamentary and Health Service Ombudsman: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the number of Parliamentary and Health Service Ombudsman cases that have been awaiting allocation to an investigator for (a) one month, (b) two months, (c) three months, (d) four months, (e) five months, (f) six months, (g) seven months, (h) eight months and (i) nine months.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133261"
"http://data.parliament.uk/resources/867160","Department of Health and Social Care","false","2018-03-22","<p>The Department has no plans to issue guidance to National Health Service trusts on responding to parliamentary business. We would expect NHS trusts to follow the Code of Conduct for NHS Managers which sets out their responsibility to answer to Parliament, Ministers and the Department. The Department’s view is clear, that Members of Parliament as representatives of their community should receive timely engagement.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-22T16:10:19.38Z","http://data.parliament.uk/resources/867160/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-19","NHS Trusts","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 March 2018 to Question 130814, if he will take steps to provide guidance to NHS Trusts on responding to correspondence from hon. Members.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133278"
"http://data.parliament.uk/resources/867163","Foreign and Commonwealth Office","false","2018-03-22","<p>The Government regularly discusses the security situation with Israeli officials at all levels. Our commitment to Israel's security is unwavering. Israel has the right to ensure its own security, and its citizens have the right to live without fear of attack. Rocket attacks indiscriminately threaten the daily lives of Israelis and make achieving peace more difficult. The UK continues to support a negotiated agreement between the Israelis and the Palestinians which will protect Israeli citizens and ensure their safety. We call on all parties to refrain from violence and commit to a negotiated solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-22T16:12:08.513Z","http://data.parliament.uk/resources/867163/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Israeli Government on the security of Israeli cities within range of rocket attacks from Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133281"
"http://data.parliament.uk/resources/865125","Department of Health and Social Care","false","2018-03-21","<p>Funding for nursing programmes is based on a 52 week academic year and therefore all clinical placements are included in universities’ standard term time and maintenance funding is available for the full year.</p><p> </p><p>The level of funding available to student nurses depends on their household income and is also reflective of the time they spend studying during the academic year, including time on placement.</p><p> </p><p>For undergraduate pre-registration nursing students who start courses on or after 1 August 2017, several additional allowances are additionally available from the Department:</p><p>- Child dependents allowance – an additional payment of £1,000 per student per academic year for students with child dependents;</p><p>- Travel and dual accommodation – the Government reimburses students for additional daily travel costs and pays for secondary accommodation whilst attending clinical placements; and</p><p>- Exceptional hardship – £3,000 per academic year for eligible students facing severe financial hardship.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-21T16:33:46.84Z","http://data.parliament.uk/resources/865125/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-16","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department makes any additional maintenance funding available to student nurses who work on placements during the university holiday period each summer.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","132992"
"http://data.parliament.uk/resources/864282","Department for Education","false","2018-03-20","<p>There are no statutory consultation requirements in relation to the development of an action plan to raise standards where a school is underperforming. Nevertheless, we would expect that all bodies involved in the implementation of such an action plan would also be involved in developing the content of the plan.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-20T16:50:24.927Z","http://data.parliament.uk/resources/864282/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-15","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, whether it is mandatory for (a) local education authorities and (b) school management boards to (i) consult and (ii) inform School Governing Bodies when actions plans are developed between authorities and boards as a result of a school's performance.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","132766"
"http://data.parliament.uk/resources/864284","Department of Health and Social Care","false","2018-03-20","<p>The fit and proper person requirement requires all registered health and adult social care providers to make sure board directors, board members and individuals who perform the functions equivalent to the functions of a board director and member, are fit for their roles. The Care Quality Commission (CQC) assesses whether registered providers have appropriate processes in place for this. In this regard the CQC does not look at individuals, an approach which would extend to independent reviewers.</p><p> </p><p>The statutory duty of candour applies to organisations, rather than to individual members of staff. All regulated healthcare professionals working in the United Kingdom have an individual professional duty of candour, which is a responsibility to be open and honest. This responsibility is set out in their respective professional codes of conduct. The duty of candour set out in professional codes of conduct would therefore not automatically extend to independent reviewers, but any reviewer would be expected to be independent and able to express views with candour.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-20T17:02:57.13Z","http://data.parliament.uk/resources/864284/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-03-15","NHS: Reviews","1","House of Commons","To ask the Secretary State for Health and Social Care, whether the NHS (a) fit and proper person requirement and (b) duty of candour applies to an individual who undertakes an independent review commissioned by an NHS body that is funded by his Department.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","132768"
"http://data.parliament.uk/resources/864292","Department of Health and Social Care","false","2018-03-20","<p>The Department maintains an oversight of independent investigations carried out by its National Health Service arm’s-length bodies. This forms part of its sponsorship role whereby the Department holds these bodies to account for performance, delivering value for money services and supporting the Department in achieving its objectives.</p>","Gosport","Caroline Dinenage",,"2018-03-20T10:56:42.25Z","http://data.parliament.uk/resources/864292/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-15","NHS: Reviews","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there are mechanisms in place to provide oversight of independent reviews commissioned by NHS bodies that are funded by his Department.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","132776"
"http://data.parliament.uk/resources/864293","Department of Health and Social Care","false","2018-03-20","<p>NHS England has advised that following the hon. Member’s letter to the Chief Executive of NHS England, they have launched an investigation.</p><p> </p><p>They also have advised that they are unable to provide further information until the investigation is concluded.</p>","Winchester","Steve Brine",,"2018-03-20T16:42:20.673Z","http://data.parliament.uk/resources/864293/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-15","East Lancashire Clinical Commissioning Group: Salute","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations his Department has received on recent work undertaken by East Lancashire Clinical Commissioning Group and the charity Salute.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","132777"
"http://data.parliament.uk/resources/864294","Department of Health and Social Care","false","2018-03-20","<p>It is important that clinical commissioning groups (CCGs) should respond to constituent casework in a timely manner.</p><p> </p><p>NHS England has advised that the Chief Officer for Lancashire CCG, Mike McQuire, has written to the hon. Member about the role of NHS Midlands and Lancashire Commissioning Support Unit in working with NHS West Lancashire CCG to produce responses to correspondence from hon. Members.</p><p> </p><p>We understand he has set out the process for dealing with letters and the responsibilities of the respective organisations involved in providing accurate responses to hon. Members or constituents, and has requested a further meeting with the hon. Member to discuss the matter further.</p>","Winchester","Steve Brine",,"2018-03-20T16:33:13.677Z","http://data.parliament.uk/resources/864294/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-15","Midlands and Lancashire Commissioning Support Unit","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the validity of Midlands and Lancashire Commissioning Support Unit's policy of allowing themselves up to 40 working days to respond to constituent casework regardless of whether an investigation is needed.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","132778"
"http://data.parliament.uk/resources/864299","Cabinet Office","false","2018-03-22","<p>The Parliamentary and Health Service Ombudsman (PHSO) is independent of Government and is accountable to Parliament through the Public Administration and Constitutional Affairs Committee for its performance.</p><p>The Ombudsman publishes quarterly reports online about performance against their service charter and their Annual Report and Resource Accounts are laid before Parliament and includes information on timeliness of replies.</p><p>The Ombudsman has agreed to write to the Hon. Member on these issues and copies will be placed in the Library of the House.</p>","Norwich North","Chloe Smith","132785 ; 133261","2018-03-22T14:24:50.693Z","http://data.parliament.uk/resources/864299/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-03-15","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the adequacy of the response times of the Parliamentary and Health Service Ombudsman to complaints referred by Members of Parliament.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","132783"
