"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045499","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Department is conducting a short, focussed internal review of the provisions for parents of premature babies and sick babies and those that experience multiple births. The purpose of this work is to obtain a high-level understanding of the barriers to participating in the labour market that these parents can face. It would not be appropriate to announce future policy without first establishing an appropriate evidence base.</p><p>BEIS officials are working with organisations who represent the interests of these parents (The Smallest Things, Bliss, and TAMBA) to better understand the issues that parents can face and have also held focus groups with a small number of parents themselves.This will inform our policy consideration.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-24T16:29:45.647Z","http://data.parliament.uk/resources/1045499/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1045499/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-22","Maternity and Paternity Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to bring forward legislative proposals to ensure that parents whose babies are born prematurely are allowed an extra week of statutory maternity or paternity leave for every week their child spends in hospital before they are allowed to go home.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","210560"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry",,"2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1041772/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1043689","Ministry of Justice","false","2019-01-23","<p>The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Secure Training Centre (STC)</strong></p></td><td><p><strong>Date of latest published inspection</strong></p></td><td><p><strong>Date report published</strong></p></td><td><p><strong>Assessment score <em>(‘The achievement of young people’)</em></strong></p></td></tr><tr><td><p>Medway</p></td><td><p>26 February – 21 March 2018*</p></td><td><p>11 May 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Oakhill</p></td><td><p>5-15 June 2018</p></td><td><p>6 August 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Rainsbrook</p></td><td><p>2-12 October 2018</p></td><td><p>27 November 2018</p></td><td><p>Good</p></td></tr></tbody></table><p> </p><p><strong><em>Notes</em></strong></p><p><em>- Assessments are made on a four-point scale: Outstanding; Good; Requires improvement to be good; Inadequate. </em></p><p><em>- The Ofsted inspection framework may consider more than just education in the ‘achievement of young people’ section of their reports, however this is the section where education is best represented.</em></p><p><em>- *Medway STC has recently been inspected by Ofsted and their report is expected to be published shortly.</em></p>","Charnwood","Edward Argar","210036 ; 210037","2019-01-23T14:54:18.727Z","http://data.parliament.uk/resources/1043689/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1043689/answer",,,"54","Justice","Justice","2019-01-21","Medway Secure Training Centre: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to Ofsted's Freedom of Information request datasets 2017: Residential education provision as at 16 November 2017, published on 9 January 2019, when the most recent Ofsted inspection of the residential education provision at Medway Training centre took place; and what the effectiveness grade was of that assessment.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210035"
"http://data.parliament.uk/resources/1043690","Ministry of Justice","false","2019-01-23","<p>The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Secure Training Centre (STC)</strong></p></td><td><p><strong>Date of latest published inspection</strong></p></td><td><p><strong>Date report published</strong></p></td><td><p><strong>Assessment score <em>(‘The achievement of young people’)</em></strong></p></td></tr><tr><td><p>Medway</p></td><td><p>26 February – 21 March 2018*</p></td><td><p>11 May 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Oakhill</p></td><td><p>5-15 June 2018</p></td><td><p>6 August 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Rainsbrook</p></td><td><p>2-12 October 2018</p></td><td><p>27 November 2018</p></td><td><p>Good</p></td></tr></tbody></table><p> </p><p><strong><em>Notes</em></strong></p><p><em>- Assessments are made on a four-point scale: Outstanding; Good; Requires improvement to be good; Inadequate. </em></p><p><em>- The Ofsted inspection framework may consider more than just education in the ‘achievement of young people’ section of their reports, however this is the section where education is best represented.</em></p><p><em>- *Medway STC has recently been inspected by Ofsted and their report is expected to be published shortly.</em></p>","Charnwood","Edward Argar","210035 ; 210037","2019-01-23T14:54:18.79Z","http://data.parliament.uk/resources/1043690/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1043690/answer",,,"54","Justice","Justice","2019-01-21","Oakhill Secure Training Centre: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to Ofsted's Freedom of Information request datasets 2017: Residential education provision as at 16 November 2017, published on 9 January 2019, when the most recent Ofsted inspection of the residential education provision at Oakhill Secure Training centre took place; and what the effectiveness grade was of that assessment.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210036"
"http://data.parliament.uk/resources/1043691","Ministry of Justice","false","2019-01-23","<p>The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Secure Training Centre (STC)</strong></p></td><td><p><strong>Date of latest published inspection</strong></p></td><td><p><strong>Date report published</strong></p></td><td><p><strong>Assessment score <em>(‘The achievement of young people’)</em></strong></p></td></tr><tr><td><p>Medway</p></td><td><p>26 February – 21 March 2018*</p></td><td><p>11 May 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Oakhill</p></td><td><p>5-15 June 2018</p></td><td><p>6 August 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Rainsbrook</p></td><td><p>2-12 October 2018</p></td><td><p>27 November 2018</p></td><td><p>Good</p></td></tr></tbody></table><p> </p><p><strong><em>Notes</em></strong></p><p><em>- Assessments are made on a four-point scale: Outstanding; Good; Requires improvement to be good; Inadequate. </em></p><p><em>- The Ofsted inspection framework may consider more than just education in the ‘achievement of young people’ section of their reports, however this is the section where education is best represented.</em></p><p><em>- *Medway STC has recently been inspected by Ofsted and their report is expected to be published shortly.</em></p>","Charnwood","Edward Argar","210035 ; 210036","2019-01-23T14:54:18.84Z","http://data.parliament.uk/resources/1043691/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1043691/answer",,,"54","Justice","Justice","2019-01-21","Rainsbrook Secure Training Centre: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to Ofsted's Freedom of Information request datasets 2017: Residential education provision as at 16 November 2017, published on 9 January 2019, when the most recent Ofsted inspection of the residential education provision at Rainsbrook Secure Training centre took place; and what the effectiveness grade was of that assessment.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210037"
"http://data.parliament.uk/resources/1045474","Attorney General","false","2019-01-28","<p>The SFO has sufficient funding to carry out its work. Funding arrangements were reviewed in April 2018 when cost-neutral changes were made to the SFO’s core budget enabling it to work flexibly and efficiently. This allows the SFO to carry out its work, including money laundering investigations that fit within its statutory remit.</p>","South Swindon","Robert Buckland",,"2019-01-28T12:47:13.37Z","http://data.parliament.uk/resources/1045474/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1045474/answer",,,"88","Attorney General","Attorney General","2019-01-21","Money Laundering: Criminal Investigation","1","House of Commons","To ask the Attorney General, what assessment he has made of the adequacy of resources available to the Serious Fraud Office to undertake investigations into (a) Mukhtar Ablyazov and (b) other cases of large-scale international money laundering.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","210428"
"http://data.parliament.uk/resources/1045584","Department of Health and Social Care","false","2019-01-24","<p>The following table shows the number of people receiving care services in 2017/18.</p><p> </p><table><tbody><tr><td><p>2017/18 during year</p></td><td><p>Coventry</p></td><td><p>West Midlands</p></td><td><p>England</p></td></tr><tr><td><p>Long Term Care Users</p></td><td><p>4,345</p></td><td><p>86,855</p></td><td><p>857,770</p></td></tr><tr><td><p>Completed Short Term Care Episodes</p></td><td><p>1,810</p></td><td><p>19,865</p></td><td><p>246,035</p></td></tr></tbody></table><p>Source: NHS Digital publication ‘Adult Social Care Activity and Finance: England 2017-18’</p>","Gosport","Caroline Dinenage",,"2019-01-24T14:41:44.38Z","http://data.parliament.uk/resources/1045584/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1045584/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of adults receiving local authority-run social care services in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210474"
"http://data.parliament.uk/resources/1045621","Cabinet Office","false","2019-01-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-01-28T09:43:48.767Z","http://data.parliament.uk/resources/1045621/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1045621/answer","PQ210606 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-21","Leukaemia","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have a diagnosis of myeloid leukaemia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210606"
"http://data.parliament.uk/resources/1045647","Department for Work and Pensions","false","2019-01-29","<p>The Health and Safety Executive (HSE) has responsibility for the regulation of health and safety standards on Great Britain’s farms. In March 2018, HSE published its Agriculture Sector Intervention Strategy (available at: <a href="http://www.hse.gov.uk/aboutus/strategiesandplans/sector-plans/ag-sec-intervention-strategy.pdf" target="_blank">http://www.hse.gov.uk/aboutus/strategiesandplans/sector-plans/ag-sec-intervention-strategy.pdf</a>) which details the actions they will take to tackle farm accidents and ill health.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-29T18:00:29.043Z","http://data.parliament.uk/resources/1045647/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1045647/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-21","Farmers: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce risks for farmers at work.","false","Biography information for David Simpson","Upper Bann","David Simpson","210531"
"http://data.parliament.uk/resources/1045649","Home Office","false","2019-01-29","<p>The Government has ensured that, through the election of police and crime commissioners, communities across England and Wales, including those in rural areas, have a strong voice in determining how police resources are allocated to tackle the crimes that most matter to them. This includes the police providing engagement, advice and reassurance to rural communities through schemes such as Farm Watch or Country Watch.</p><p>The Police Service of Northern Ireland provides advice and information on their website about a number of issues, including livestock theft. Details can be found at:</p><p><a href="https://www.psni.police.uk/globalassets/graphics/rp003--advice-on-rural-security-leaflet-tri-fold.pdf" target="_blank">https://www.psni.police.uk/globalassets/graphics/rp003--advice-on-rural-security-leaflet-tri-fold.pdf</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-29T15:16:00.867Z","http://data.parliament.uk/resources/1045649/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1045649/answer",,,"1","Home Office","Home Office","2019-01-21","Livestock: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to advise farmers on the risk of livestock theft.","false","Biography information for David Simpson","Upper Bann","David Simpson","210533"
