"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023024","Treasury","false","2018-12-18","<p>Details of all ministerial meetings are routinely published on the Gov.UK website, details can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p><p>Ministers and officials regularly meet with stakeholders to discuss alcohol duty and related issues, including the health impacts of alcohol.</p>","Newark","Robert Jenrick",,"2018-12-18T16:50:39.417Z","http://data.parliament.uk/resources/1023024/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-10","Alcoholic Drinks","1","House of Commons","To ask the Chancellor of the Exchequer, what meetings Ministers of his department have had with representatives of (a) the alcohol industry and (b) organisations working to reduce alcohol-related harm in 2018; and if he will publish the (i) dates, (ii) attendees and (iii) topics of each of those meetings.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","200639"
"http://data.parliament.uk/resources/1020230","Treasury","false","2018-12-10","<p>The National Productivity Investment Fund (NPIF) will provide £37 billion of capital investment between 2017-18 and 2023-24 to support jobs and growth.</p><p> </p><p>The Chancellor has set out how over £27 billion of this funding will be allocated across housing, transport, digital infrastructure and R&amp;D. The remaining funding will be allocated at future fiscal events.</p><p> </p><p>A breakdown of allocations can be found on page 54 of the Autumn Budget 2018 document: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf</a></p>","Newark","Robert Jenrick",,"2018-12-10T15:38:20.867Z","http://data.parliament.uk/resources/1020230/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-05","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money the National Productivity Investment Fund will allocate in each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199322"
"http://data.parliament.uk/resources/1019949","Treasury","false","2018-12-14","<p>In the IPCC Special Report on Global Warming of 1.5˚C, all the scenarios reflect an ongoing role for some fossil fuel use, recognising the need to maintain a supply of energy to meet global demand.</p><p> </p><p>The UK is currently a net importer of both oil and gas and our domestic supply is forecast to decline further in the future. Managing the declining production of our relatively small domestic basin, whilst reducing our overall consumption of fossil fuels is compatible with the UK’s obligations under the Paris Climate Agreement.</p>","Newark","Robert Jenrick","198906","2018-12-14T08:58:16.903Z","http://data.parliament.uk/resources/1019949/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-04","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the compatibility of Transferable Tax History and the Paris climate agreement.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","198905"
"http://data.parliament.uk/resources/1016267","Treasury","false","2018-12-03","<p>The Charging Infrastructure Investment Fund will consist of £200m government investment to be matched by the private sector. The fund will be managed and invested in on a commercial basis by a private sector fund manager who will make independent, commercial decisions on how to invest, within parameters set by government. The Request for Proposals to select a fund manager recently closed, and government are in the final stages of selecting a preferred bidder(s). The selected fund manager(s) will raise the match funding from the private sector and the fund will start investing in early 2019.</p>","Newark","Robert Jenrick","196791","2018-12-03T12:55:53.317Z","http://data.parliament.uk/resources/1016267/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-28","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 46 of Autumn Budget 2017, how much and what proportion of the charging investment infrastructure fund has been invested in charging infrastructure.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","196790"
"http://data.parliament.uk/resources/1016341","Treasury","false","2018-12-03","<p>The information that answers this question is set out in note 16 on page 86 of the Annual Report and Accounts 2017-18</p>","Newark","Robert Jenrick",,"2018-12-03T13:06:47.12Z","http://data.parliament.uk/resources/1016341/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-28","Buckingham Palace: Honours","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 November to Question 192869, what other sources of income are included in the same category of items listed in the Income section of the table on Page 53 of the Annual Report and Accounts of the Sovereign Grant 2017-18 as the income deriving from the contract to create and sell the items mentioned in that answer; and where not constrained by commercial sensitivity, how much income was derived from each of those other sources in 2017-18.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","196745"
"http://data.parliament.uk/resources/1015542","Treasury","false","2018-12-03","<p>The government is committed to reviewing the Soft Drinks Industry Levy in 2020, and there are no plans to alter this timeframe.</p>","Newark","Robert Jenrick",,"2018-12-03T12:53:45.82Z","http://data.parliament.uk/resources/1015542/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-27","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196182"
"http://data.parliament.uk/resources/1010261","Treasury","false","2018-11-27","<p>The Royal Household receives income from granting access to organisations who create and sell the items mentioned in the question. This is in line with the Royal Household’s framework agreement with HM Treasury, under which it seeks to optimise income from non-Treasury sources where this is consistent with the main functions of the Sovereign Grant. Information on the income is commercially sensitive. However, income supplementing the Sovereign Grant is summarised in the Annual Report and Accounts of the Sovereign Grant.</p><p> </p>","Newark","Robert Jenrick","192869","2018-11-27T13:37:24.707Z","http://data.parliament.uk/resources/1010261/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-19","Buckingham Palace: Honours","1","House of Commons","To ask the Chancellor of the Exchequer, what net profit has accrued to the public purse from (a) the filming and sale of digital versatile discs and (b) the capture and sale of photographs whose images were taken during the presentation of official honours at Buckingham Palace in the financial years (i) 2015-16, (ii) 2016-17, (iii) 2017-18 and (iv) 2018-19 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","192870"
"http://data.parliament.uk/resources/1000319","Treasury","false","2018-11-12","<p>The government made clear in May that the timing of implementation does not make a difference to the public finances. Remote Gaming Duty will be increased at the same time to offset the foregone revenue.</p><p> </p>","Newark","Robert Jenrick",,"2018-11-12T17:31:25.183Z","http://data.parliament.uk/resources/1000319/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187393"
"http://data.parliament.uk/resources/999469","Treasury","false","2018-11-06","<p>The first Road Investment Strategy brought over £15bn of investment to England’s strategic roads between 2015-2020. This included a number of schemes improving many of the strategic road links on the Reading-Gatwick road corridor.</p><p> </p><p>At Budget 2018, the Chancellor announced that the National Roads Fund will be £28.8 billion from 2020-2025. We expect £25.3 billion of this will fund the Roads Investment Strategy 2, which is the largest ever investment in England’s strategic roads.</p><p> </p><p>HMT ministers and officials continue to work closely with their DfT counterparts to consider and monitor the delivery of specific investments as part of the Road Investment Strategy.</p>","Newark","Robert Jenrick",,"2018-11-06T16:30:23.767Z","http://data.parliament.uk/resources/999469/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Roads: South East","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Transport on the potential economic merits of improving the Reading to Gatwick airport road corridor.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","907479"
"http://data.parliament.uk/resources/999594","Treasury","false","2018-11-06","<p>The Office for Budget Responsibility forecast that employment will rise by 800,000 over their forecast horizon. However, they do not produce regional breakdowns for their forecasts.</p><p> </p><p>There are 205,000 more people in employment in Yorkshire and the Humber than in 2010.</p>","Newark","Robert Jenrick",,"2018-11-06T17:42:43.427Z","http://data.parliament.uk/resources/999594/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Job Creation: South Yorkshire","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 29 October 2018, if he will make an estimate of the number of of 800,000 jobs that are projected to be created by 2023 that will be created in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187031"
