"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/603995","HM Treasury","false","2016-10-25","<p>The Small Charitable Donations and Childcare Payments Bill relaxes the eligibility criteria for the Gift Aid Small Donation Scheme. These changes will ensure that the Scheme operates effectively and flexibly for a greater number of charities and a greater number of donations.</p><p> </p><p>The Government has no plans to extend the Gift Aid matching requirement.</p>","Battersea","Jane Ellison",,"2016-10-25T14:18:15.897Z","http://data.parliament.uk/resources/603995/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-17","Gift Aid Small Donations Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will extend the matching requirement for the Gift Aid Small Donations Scheme.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","48817"
"http://data.parliament.uk/resources/601005","HM Treasury","false","2016-10-21","<p>The Gift Aid Small Donations Scheme was introduced to allow charities and Community Amateur Sports Clubs to claim a Gift Aid style top-up payment when it is not practical or feasible to collect a Gift Aid declaration. It was estimated to cost the Exchequer £105 million for the tax year 2015-16. The actual cost was £26 million.</p><p> </p><p>Although claims have been lower than anticipated, this is still a relatively new scheme, and continues to achieve year on year increases in the number of charities claiming.</p><p> </p><p>The Government wants as many charities and Community Amateur Sports Clubs as possible to benefit from the scheme, which is why it has introduced the Small Charitable Donations and Childcare Payments Bill. This will remove a number of the eligibility requirements making it much simpler and easier particularly for smaller and new charities to claim.</p>","Battersea","Jane Ellison",,"2016-10-21T13:09:47.857Z","http://data.parliament.uk/resources/601005/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-13","Gift Aid Small Donations Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the difference between the amount raised from the gift aid small donations scheme and the amount estimated to have been raised from that scheme by the second half of 2016 at its introduction.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","48658"
"http://data.parliament.uk/resources/532945","Department of Health","false","2016-07-13","<p>The reduction in the chlamydia detection rate has been reviewed by the National Chlamydia Screening Programme (NCSP) team of Public Health England (PHE) and it is apparent that the proportion of tests that are positive has remained stable. Therefore the chlamydia detection rate reduction is probably due to an overall reduction in testing.</p><p> </p><p>PHE recently conducted a survey of sexual health commissioning across England and the NCSP team is collecting further data from local authorities on the retendering of sexual health services. Once these data are analysed, the results will inform future PHE actions to support commissioners to deliver the best services for their populations. PHE intends to add to the routine data collected whether or not chlamydia testing has been “offered’. This will enable PHE to monitor changes in young peoples’ acceptance of the offer of a chlamydia test.</p>","Battersea","Jane Ellison",,"2016-07-13T09:40:10.817Z","http://data.parliament.uk/resources/532945/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-05","Chlamydia","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the reasons for the decrease in the contraction rate of chlamydia.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","41880"
"http://data.parliament.uk/resources/532956","Department of Health","false","2016-07-13","<p>Several factors are likely to have contributed to the rise in sexually transmitted infections (STI) diagnoses among those aged 45 years and over in recent years. These factors will have contributed to the rise in STI diagnoses seen in all age groups.</p><p> </p><p>More STI testing in sexual health clinics and improved diagnostic tests will have led to more infections being detected. However, it is also likely that increased unsafe sexual behaviour i.e. sex with new or casual partners without using condoms, has led to more people becoming infected. Among older age groups the biggest rise in STI diagnoses has been seen among men who have sex with men.</p>","Battersea","Jane Ellison",,"2016-07-13T09:25:18.033Z","http://data.parliament.uk/resources/532956/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-05","Sexually Transmitted Infections: Older People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the factors causing increased rates of sexually transmitted infections among people aged 45 and over.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","41879"
"http://data.parliament.uk/resources/528621","Department of Health","false","2016-07-04","<p>The last Government’s “Healthy Lives, Healthy People: A call to action on obesity in England”, October 2011 states that alcoholic drinks can be high in calories and contribute to the energy imbalance that can lead to being overweight and obesity.</p><p> </p><p>We welcome the fact that some businesses are choosing to label calories voluntarily on their alcoholic beverages.</p>","Battersea","Jane Ellison","41236","2016-07-04T13:57:59.633Z","http://data.parliament.uk/resources/528621/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-24","Obesity: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect of alcohol consumption on levels of obesity; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","41235"
"http://data.parliament.uk/resources/528622","Department of Health","false","2016-07-04","<p>The last Government’s “Healthy Lives, Healthy People: A call to action on obesity in England”, October 2011 states that alcoholic drinks can be high in calories and contribute to the energy imbalance that can lead to being overweight and obesity.</p><p> </p><p>We welcome the fact that some businesses are choosing to label calories voluntarily on their alcoholic beverages.</p>","Battersea","Jane Ellison","41235","2016-07-04T13:57:59.68Z","http://data.parliament.uk/resources/528622/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-24","Alcoholic Drinks: Health Education","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to raise public awareness of the calorie content of alcoholic drinks; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","41236"
"http://data.parliament.uk/resources/524988","Department of Health","false","2016-07-01","<p>The continuing professional development of doctors and nurses is the responsibility of individual employers. Health Education England has a role in ensuring employers remain committed to continuing professional development and in developing the overall strategy for workforce skills and development in their areas.</p>","Battersea","Jane Ellison",,"2016-07-01T13:25:55.487Z","http://data.parliament.uk/resources/524988/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-14","Contraception","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the adequacy of the number of healthcare professionals trained to fit intra-uterine methods of contraception.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","40524"
"http://data.parliament.uk/resources/524999","Department of Health","false","2016-07-01","<p>The continuing professional development of doctors and nurses is the responsibility of individual employers. Health Education England has a role in ensuring employers remain committed to continuing professional development and in developing the overall strategy for workforce skills and development in their areas. As set out in the Government’s <em>A Framework for Sexual Health Improvement in England, </em>local areas should know of all the professionals who are part of their sexual health workforce, and that their skills are used to best effect. Staff should be supported to undertake appropriate training and development. Professional organisations can advise local areas on providing training for their staff.</p>","Battersea","Jane Ellison",,"2016-07-01T13:23:36.56Z","http://data.parliament.uk/resources/524999/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-14","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health, with reference to the Department's Framework for Sexual Health Promotion in England, published in March 2013, what steps he has taken to ensure that arrangements are put in place for continuing professional development of the sexual health workforce.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","40556"
"http://data.parliament.uk/resources/523981","Department of Health","false","2016-06-17","<p>NHS England Specialist Pharmacy Services have to date not undertaken a comprehensive assessment of aseptic capacity to meet the future demands for chemotherapy provision in England. They are currently working closely with colleagues at the Department and NHS Improvement to support a number of regionally based reviews of aseptic capacity and to help trusts develop local and regional Hospital Pharmacy Transformation plans, as recommended by Lord Carter in February 2016.</p><p> </p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is an executive agency of the Department and is responsible for regulating unlicensed medicines under a Manufacturer's 'Specials' Licence. The General Pharmaceutical Council (GPhC) and Care Quality Commission (CQC) are responsible for regulating medicine prepared extemporaneously in a register pharmacy or hospital pharmacy respectively under the professional exemption.</p><p> </p><p>MHRA will collaborate with the NHS, GPhC and CQC though inspections of MHRA licensed aseptic facilities or joint investigations of aseptic facilities in hospitals where there are patient safety concerns.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","39963 ; 39965","2016-06-17T12:42:58.917Z","http://data.parliament.uk/resources/523981/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-08","Chemotherapy","1","House of Commons","To ask the Secretary of State for Health, what assessment NHS England has made of variation in aseptic services and the delivery of high quality infusional chemotherapy to cancer patients.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","39964"
"http://data.parliament.uk/resources/523982","Department of Health","false","2016-06-17","<p>NHS England Specialist Pharmacy Services have to date not undertaken a comprehensive assessment of aseptic capacity to meet the future demands for chemotherapy provision in England. They are currently working closely with colleagues at the Department and NHS Improvement to support a number of regionally based reviews of aseptic capacity and to help trusts develop local and regional Hospital Pharmacy Transformation plans, as recommended by Lord Carter in February 2016.</p><p> </p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is an executive agency of the Department and is responsible for regulating unlicensed medicines under a Manufacturer's 'Specials' Licence. The General Pharmaceutical Council (GPhC) and Care Quality Commission (CQC) are responsible for regulating medicine prepared extemporaneously in a register pharmacy or hospital pharmacy respectively under the professional exemption.</p><p> </p><p>MHRA will collaborate with the NHS, GPhC and CQC though inspections of MHRA licensed aseptic facilities or joint investigations of aseptic facilities in hospitals where there are patient safety concerns.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","39964 ; 39965","2016-06-17T12:42:58.857Z","http://data.parliament.uk/resources/523982/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-08","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to encourage NHS England and the Medicines and Healthcare Products Regulatory Agency to collaborate to ensure aseptic capacity is managed to a commonly high standard, is reimbursed at a sustainable level and supports further investment to meet growing demand in the NHS.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","39963"
