"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134115","Department for Transport","false","2019-07-01","<p>The European Aviation Safety Agency (EASA) has published an Emergency Airworthiness Directive, relating to the Airbus Helicopters EC175, which mandates inspections of the Horizontal Stabiliser main spar before the next flight, and thereafter at intervals not exceeding 10 flight hours.</p><p> </p><p>Airbus Helicopters issued an Emergency Alert Service Bulletin temporarily restricting EC175 helicopters to a maximum speed of 80 knots to facilitate a return to a maintenance facility for these inspections to be carried out. When the EASA Emergency Airworthiness Directive is complied with, the speed restriction no longer applies.</p><p> </p><p>As the UK’s aviation safety regulator, the Civil Aviation Authority (CAA) monitors all aspects of the operations of offshore helicopter companies and any risks to safe operation through its safety oversight programme and is in close contact with EASA and offshore helicopter operators on this subject. The Secretary of State has not had direct contact on this issue.</p>","Northampton North","Michael Ellis","268480","2019-07-01T13:50:37.6Z","http://data.parliament.uk/resources/1134115/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-24","Helicopters: Offshore Industry","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the (a) Civil Aviation Authority and (b) European Aviation Safety Agency on the imposition by Airbus of flight speed restrictions on H175 helicopters used to transport offshore oil and gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","268479"
"http://data.parliament.uk/resources/1134116","Department for Transport","false","2019-07-01","<p>The European Aviation Safety Agency (EASA) has published an Emergency Airworthiness Directive, relating to the Airbus Helicopters EC175, which mandates inspections of the Horizontal Stabiliser main spar before the next flight, and thereafter at intervals not exceeding 10 flight hours.</p><p> </p><p>Airbus Helicopters issued an Emergency Alert Service Bulletin temporarily restricting EC175 helicopters to a maximum speed of 80 knots to facilitate a return to a maintenance facility for these inspections to be carried out. When the EASA Emergency Airworthiness Directive is complied with, the speed restriction no longer applies.</p><p> </p><p>As the UK’s aviation safety regulator, the Civil Aviation Authority (CAA) monitors all aspects of the operations of offshore helicopter companies and any risks to safe operation through its safety oversight programme and is in close contact with EASA and offshore helicopter operators on this subject. The Secretary of State has not had direct contact on this issue.</p>","Northampton North","Michael Ellis","268479","2019-07-01T13:50:37.67Z","http://data.parliament.uk/resources/1134116/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-24","Helicopters: Offshore Industry","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of recent news reports of a crack in the tailpiece of a H175 helicopter operated by NHV from Aberdeen to offshore oil and gas installations; and what steps he is taking to reassure offshore workers about the safety of H175 models.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","268480"
"http://data.parliament.uk/resources/1134117","Department for Transport","false","2019-07-01","<p>The Civil Aviation Authority (CAA) seeks to ensure that North Sea helicopter flights are as safe as possible. It is carefully reviewing the Recommendations and Actions in CAP 1145 to check that they achieve the objective of making further improvements to offshore helicopter safety standards.</p><p> </p><p>The CAA currently intends to publish the review in the autumn of 2019.</p>","Northampton North","Michael Ellis",,"2019-07-01T13:53:30.997Z","http://data.parliament.uk/resources/1134117/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-24","Helicopters: Offshore Industry","1","House of Commons","To ask the Secretary of State for Transport, when the Civil Aviation Authority’s Safety review of offshore public transport helicopter operations in support of the exploitation of oil and gas, CAP1145, will be completed.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","268481"
"http://data.parliament.uk/resources/1134118","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>A speed restriction on H175 helicopters was introduced by the manufacturer on 20<sup>th</sup> June 2019. This is a temporary measure until a European Aviation Safety Agency Emergency Air Worthiness Directive has been actioned, following which the restriction will no longer apply.</p><p> </p><p>During the period of flight speed restriction on H175 helicopters, alternative helicopter types are in operation to take workers to and from oil and gas platforms.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-01T14:08:24.937Z","http://data.parliament.uk/resources/1134118/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Secretary of State for Transport on the effect on offshore oil and gas workers of flight speed restrictions imposed on H175 helicopters operating in the North Sea.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","268482"
"http://data.parliament.uk/resources/1134126","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>The Government is committed to supporting the development of carbon capture, usage and storage (CCUS) in the UK. CCUS has the potential to support us in meeting our 2050 emissions target and support our Industrial Strategy.</p><p>Our CCUS Action Plan, published in November 2018, sets out our view that CCUS has a potentially essential role in supporting the decarbonisation of the UK’s economy, reducing emissions from the heavy industry, transport, power and heating sectors.</p><p>On 27 June we announced that nine companies have secured £26 million of government funding, in addition to industry backing, to advance the rollout of carbon capture, utilisation and storage (CCUS) in the UK - a crucial step towards the UK’s net zero emissions and the end of the UK’s contribution to global warming. It is the next milestone for the Government’s ambition for the UK to be a world-leader in the field as laid out in the Clean Growth Strategy and the CCUS Action Plan.</p><p>One company, Tata Chemicals is being awarded £4.2m toward the construction of a facility to capture and utilise 40,000 tonnes of carbon dioxide a year – the equivalent of 22,000 cars. When fully operational in 2021 it will be the largest carbon capture plant in the UK, removing 100 times more carbon dioxide from the atmosphere than the country’s current largest facility.</p><p>Our Clean Growth Grand Challenge Mission sets an ambition to establish at least one low-carbon industrial cluster by 2030, and the world’s first net-zero carbon industrial cluster by 2040. The Mission is technology neutral but is focussed on technologies that can be delivered cost-effectively through the use of shared networks, and CCUS is one of the key technologies that could help to deliver the mission.</p><p>Also supporting the mission, the Industrial Energy Transformation Fund is a £315m fund aimed at helping industry to transition to a low-carbon future. The fund will help companies cut their energy bills and carbon emissions through investing in energy efficiency and low-carbon technologies. This could include supporting technologies that are strategically important to long-term emissions reductions such as CCUS and Hydrogen.</p>","Kingswood","Chris Skidmore",,"2019-07-01T14:08:30.94Z","http://data.parliament.uk/resources/1134126/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the role that carbon capture and storage technology could play in reducing emissions in the (a) heavy industry, (b) transport, (c) power and (d) heating sectors.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","268483"
"http://data.parliament.uk/resources/1134127","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>The Government believes that carbon capture, usage &amp; storage (CCUS) has a potentially important role to play in meeting the UK’s climate targets and supporting our Industrial Strategy. CCUS can add value to the economy and help tackle hard to decarbonise sectors.</p><p> </p><p>This includes supporting the decarbonisation of the transport sector, including through enabling the production of low carbon electricity or hydrogen, which could power zero emission vehicles.</p><p> </p><p>On 27 June we announced that nine companies have secured £26 million of government funding, in addition to industry backing, to advance the rollout of carbon capture, utilisation and storage (CCUS) in the UK - a crucial step towards the UK’s net zero emissions and the end of the UK’s contribution to global warming. It is the next milestone for the Government’s ambition for the UK to be a world-leader in the field as laid out in the Clean Growth Strategy and the CCUS Action Plan.</p><p> </p><p>One company, Tata Chemicals is being awarded £4.2m toward the construction of a facility to capture and utilise 40,000 tonnes of carbon dioxide a year – the equivalent of 22,000 cars.</p>","Kingswood","Chris Skidmore",,"2019-07-01T14:08:37.203Z","http://data.parliament.uk/resources/1134127/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the role carbon capture and storage technology can play in decarbonising the transport sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","268484"
"http://data.parliament.uk/resources/1134128","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>The Government believes that carbon capture, usage &amp; storage (CCUS) has a potentially important role to play in meeting the UK’s climate targets and supporting our Industrial Strategy. CCUS can add value to the economy and help tackle hard to decarbonise sectors.</p><p> </p><p>We recognise that bioenergy with carbon capture and storage could be a key technology in helping us achieve net zero through generation of negative emissions. However, availability of sustainable biomass is finite and as such we need to decide how to best deploy this resource in our efforts to decarbonise across the economy.</p>","Kingswood","Chris Skidmore",,"2019-07-01T14:08:44.203Z","http://data.parliament.uk/resources/1134128/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of potential UK capacity to supply bioenergy that can generate negative emissions through bioenergy with carbon capture and storage (BECCS).","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","268485"
"http://data.parliament.uk/resources/1134129","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>The Government’s CCUS Action Plan sets out that we see an opportunity for the UK to become a world-leader in carbon capture, usage and storage (CCUS) technologies, building on our strong domestic supply chain and established skills base.</p><p>In order to support this, we are investing in over £50 million in CCUS innovation programmes, supporting innovative technologies across the UK between 2017 and 2021.</p><p>On 27 June we announced that nine companies have secured £26 million of government funding, in addition to industry backing, to advance the rollout of carbon capture, utilisation and storage (CCUS) in the UK - a crucial step towards the UK’s net zero emissions and the end of the UK’s contribution to global warming. It is the next milestone for the Government’s ambition for the UK to be a world-leader in the field as laid out in the Clean Growth Strategy and the CCUS Action Plan</p><p>One company, Tata Chemicals is being awarded £4.2m toward the construction of a facility to capture and utilise 40,000 tonnes of carbon dioxide a year – the equivalent of 22,000 cars. When fully operational in 2021 it will be the largest carbon capture plant in the UK, removing 100 times more carbon dioxide from the atmosphere than the country’s current largest facility.</p><p>We also recognise the significant potential opportunities from exporting CCUS technologies as part of realising this ambition, supporting the retention and creation of high-value jobs, creating inward investment opportunities and helping to support CCUS exports which could be worth multiple billions of pounds per year to the UK economy in the future.</p><p>In order to maximise the export opportunities, we are working closely with the Department for International Trade to map UK capabilities and identify international opportunities in order to support UK-based companies with CCUS expertise, services and products</p>","Kingswood","Chris Skidmore",,"2019-07-01T14:09:08.273Z","http://data.parliament.uk/resources/1134129/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Carbon Capture, Usage and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of supporting the export of carbon capture, usage and storage technologies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","268558"
"http://data.parliament.uk/resources/1133288","Department for Work and Pensions","false","2019-06-28","<p>The benefit freeze is coming to an end in March 2020. Specific decisions on how to uprate benefits from April 2020 (including the Local Housing Allowance) will form part of the discussions in support of fiscal events later this year.</p>","Colchester","Will Quince",,"2019-06-28T12:16:24.15Z","http://data.parliament.uk/resources/1133288/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-19","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to restore local housing allowance rates to cover the cheapest third of local rents.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","266787"
"http://data.parliament.uk/resources/1132448","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>Workers within the offshore oil and gas industry in internal or territorial waters, or working regarding exploitation of the continental shelf, are entitled to the same protections as UK workers. This includes receiving the National Minimum Wage for all their work on installation, construction and maintenance, regardless of nationality or where they ordinarily work. As with all other workers, their terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Agency workers’ rights conferred by the Agency Worker Regulations 2010 are self-enforced at an Employment Tribunal. The enforcement body for the recruitment sector, the Employment Agency Standards inspectorate (EAS), investigates every relevant complaint that falls under its remit as set out in the Employment Agencies Act 1973 and has a strong track record in upholding the rights of agency workers.</p>","Rochester and Strood","Kelly Tolhurst","265513","2019-06-24T15:28:43.167Z","http://data.parliament.uk/resources/1132448/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Offshore Industry: Agency Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the employment of agency workers on drilling rigs in the offshore drilling industry is compliant with the provisions of the Agency Workers Regulations 2010.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","265512"
