"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624277","Department for Culture, Media and Sport","false","2023-04-27","<p>Today we have published our white paper on the Gambling Act Review which sets out a wide-ranging, proportionate package of reforms to ensure the regulatory framework is fit for the smartphone age and the right protections are in place to protect the public from gambling-related harm. The suite of proposals strike a balance between respecting the choices of people who gamble safely, and ensuring those that are at risk of gambling harm and addiction are protected and safeguarded.</p>","South East Cambridgeshire","Lucy Frazer",,"2023-04-27T15:44:54.673Z","http://data.parliament.uk/resources/1624277/answer","Biography information for Lucy Frazer","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-20","Gambling: Regulation","1","House of Commons","What recent assessment her Department has made of the adequacy of gambling regulation.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","904674"
"http://data.parliament.uk/resources/1582326","Department for Levelling Up, Housing and Communities","false","2023-02-03","<p>The Secretary of State's decision, together with the report and recommendation of the independent planning Inspector were published on 7 December 2022. That decision is now the subject of legal challenges. It would not be appropriate to comment further.</p>","South East Cambridgeshire","Lucy Frazer",,"2023-02-03T16:42:44.38Z","http://data.parliament.uk/resources/1582326/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-31","Woodhouse Colliery","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish the advice he has received from his officials on the coal mine in Whitehaven, Cumbria.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","136482"
"http://data.parliament.uk/resources/1581836","Department for Levelling Up, Housing and Communities","false","2023-02-02","<p>The Government has committed in the Levelling Up and Regeneration Bill to introduce a short-term lets registration scheme which will improve consistency in standards across all types of guest accommodation and deliver much needed evidence and data about the number and location of short-term lets in England.</p><p><br>Further details on how the registration scheme will operate will be explored through a public consultation later this year. We have also committed to consulting on the introduction of a new use class for short term lets through the Levelling Up and Regeneration Bill<strong>. </strong></p><p>All domestic properties in England are liable for council tax. From April 2023, where a property can demonstrate 70 days of actual short-term letting activity and that they were available for 140 days in the previous year, they will be liable for business rates.</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","135279 ; 135280 ; 135281","2023-02-02T17:49:33.137Z","http://data.parliament.uk/resources/1581836/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-30","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of service let homes in England which are let on contracts for periods of no longer than twenty-eight days.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","135278"
"http://data.parliament.uk/resources/1581837","Department for Levelling Up, Housing and Communities","false","2023-02-02","<p>The Government has committed in the Levelling Up and Regeneration Bill to introduce a short-term lets registration scheme which will improve consistency in standards across all types of guest accommodation and deliver much needed evidence and data about the number and location of short-term lets in England.</p><p><br>Further details on how the registration scheme will operate will be explored through a public consultation later this year. We have also committed to consulting on the introduction of a new use class for short term lets through the Levelling Up and Regeneration Bill<strong>. </strong></p><p>All domestic properties in England are liable for council tax. From April 2023, where a property can demonstrate 70 days of actual short-term letting activity and that they were available for 140 days in the previous year, they will be liable for business rates.</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","135278 ; 135280 ; 135281","2023-02-02T17:49:33.183Z","http://data.parliament.uk/resources/1581837/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-30","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will bring forward legislative proposals to ensure that properties let for 28 days for which the contract is rolled over for another period of up to 28 days will be classified as one continuous let.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","135279"
"http://data.parliament.uk/resources/1581838","Department for Levelling Up, Housing and Communities","false","2023-02-02","<p>The Government has committed in the Levelling Up and Regeneration Bill to introduce a short-term lets registration scheme which will improve consistency in standards across all types of guest accommodation and deliver much needed evidence and data about the number and location of short-term lets in England.</p><p><br>Further details on how the registration scheme will operate will be explored through a public consultation later this year. We have also committed to consulting on the introduction of a new use class for short term lets through the Levelling Up and Regeneration Bill<strong>. </strong></p><p>All domestic properties in England are liable for council tax. From April 2023, where a property can demonstrate 70 days of actual short-term letting activity and that they were available for 140 days in the previous year, they will be liable for business rates.</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","135278 ; 135279 ; 135281","2023-02-02T17:49:33.23Z","http://data.parliament.uk/resources/1581838/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-30","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what effect the Levelling Up and Regeneration Bill will have on property lettings for 28 days or less which are renewed on a fresh contract.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","135280"
"http://data.parliament.uk/resources/1581839","Department for Levelling Up, Housing and Communities","false","2023-02-02","<p>The Government has committed in the Levelling Up and Regeneration Bill to introduce a short-term lets registration scheme which will improve consistency in standards across all types of guest accommodation and deliver much needed evidence and data about the number and location of short-term lets in England.</p><p><br>Further details on how the registration scheme will operate will be explored through a public consultation later this year. We have also committed to consulting on the introduction of a new use class for short term lets through the Levelling Up and Regeneration Bill<strong>. </strong></p><p>All domestic properties in England are liable for council tax. From April 2023, where a property can demonstrate 70 days of actual short-term letting activity and that they were available for 140 days in the previous year, they will be liable for business rates.</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","135278 ; 135279 ; 135280","2023-02-02T17:49:33.277Z","http://data.parliament.uk/resources/1581839/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-30","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will bring forward legislative proposals to ensure that property lettings for 28 days or less which are renewed on a fresh contract are classified as a residential use class and subject to Council Tax.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","135281"
"http://data.parliament.uk/resources/1581845","Department for Levelling Up, Housing and Communities","false","2023-02-07","<p>Where a road is offered for adoption, the Highways Authority will assess whether the road has been constructed to the correct standard and will make a decision whether or not to adopt the road.</p><p>The maintenance of a highway is a significant financial burden and a local highway authority must be satisfied that any roads it chooses to adopt, are sufficiently robust and built to the correct standards, to ensure its risks and liabilities are reduced so far as practicable.</p><p>The Department for Transport has issued an advice note to councils to help them navigate some of the complexities surrounding new developments and the adoption, maintenance and upkeep of roads. This includes recommending early engagement with the relevant highway authority, to help facilitate an easier adoption process. The advice note is available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1095577%2Fadvice-note-highways-adoption.pdf&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C52658b46b15f402c7a1908db08f9ef0d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638113641763366842%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=EewXz9WJyIW8lWqy7d2CKp7jHw8EQQ70pAfd0LPBrf4%3D&amp;reserved=0" target="_blank">here</a>.</p>","South East Cambridgeshire","Lucy Frazer",,"2023-02-07T11:15:17.537Z","http://data.parliament.uk/resources/1581845/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-30","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to encourage local authorities to adopt housing estates from planning developers more promptly.","false","Biography information for Julian Knight","Solihull","Julian Knight","135286"
"http://data.parliament.uk/resources/1581124","Department for Levelling Up, Housing and Communities","false","2023-01-31","<p>The department has allocated £77.1 million in housing investment grant funding to the York Central project. The successful bidder will be announced in due course.</p>","South East Cambridgeshire","Lucy Frazer","133658","2023-01-31T17:23:14.647Z","http://data.parliament.uk/resources/1581124/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-26","Infrastructure: York Central","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish the shortlist of potential development partners for the York Central Infrastructure Project; and when he plans to announce the preferred bidder.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","133657"
"http://data.parliament.uk/resources/1581125","Department for Levelling Up, Housing and Communities","false","2023-01-31","<p>The department has allocated £77.1 million in housing investment grant funding to the York Central project. The successful bidder will be announced in due course.</p>","South East Cambridgeshire","Lucy Frazer","133657","2023-01-31T17:23:14.713Z","http://data.parliament.uk/resources/1581125/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-26","Infrastructure: York Central","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what the estimated total cost is of the York Central Infrastructure Project; and how much funding has been secured as of 26 January 2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","133658"
"http://data.parliament.uk/resources/1581256","Department for Levelling Up, Housing and Communities","false","2023-02-03","<p>The Government's National Planning Policy Framework encourages the creation of places that are well-designed, healthy, inclusive and safe. In support of this, the National Design Guide recognises the importance of designing public spaces and streets to support an active life for everyone, with activities for socialising, informal doorstep play, resting and movement. <br> <br> In addition, the National Model Design Code guides the production of local design codes and encourages the design of children's play areas to be inclusive and accessible.</p>","South East Cambridgeshire","Lucy Frazer",,"2023-02-03T16:46:23.05Z","http://data.parliament.uk/resources/1581256/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-26","Leisure: York","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of the urban playground concept; and if he will make an assessment of potential merits of piloting that scheme in York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","133713"
