"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126489","Cabinet Office","false","2019-05-20","<p>I refer the Right Honourable Member to my answer given to Question 246580 on 30 April 2019.</p>","Aylesbury","Mr David Lidington","2019-05-20T14:19:45.757Z","http://data.parliament.uk/resources/1126489/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126489/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's letter of 10 May 2018 to Sir Martin Moore-Bick, what the timetable is for appointing the two additional panel members to the Grenfell Tower Inquiry.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254137"
"http://data.parliament.uk/resources/1126490","Cabinet Office","false","2019-06-17","<p>The timing and handling of the Inquiry is a matter for the independent Inquiry and the Government hopes that the report for phase 1 will be published soon.</p><p>The Grenfell Tower Inquiry has already begun Phase 2 with the ongoing disclosure of thousands of documents to core participants. Phase 2 of the Inquiry will address the design and modification of the building; the fire and safety measures within it; the management, governance and inspection of the tower; and the steps taken in the days immediately following the fire to support those whose homes had been destroyed. The Inquiry expects the Phase 2 hearings to begin in early 2020.</p>","Aylesbury","Mr David Lidington","2019-06-17T11:47:31.393Z","http://data.parliament.uk/resources/1126490/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126490/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what the timeframe is for a report on phase one of the Grenfell Tower inquiry led by Sir Martin Moore-Bick will be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254138"
"http://data.parliament.uk/resources/1126491","Cabinet Office","false","2019-05-20","<p>The timing and handling of the Inquiry is a matter for the independent Inquiry and the Government hopes that the report for phase 1 will be published soon.</p><p> </p><p>The Grenfell Tower Inquiry has already begun Phase 2 with the ongoing disclosure of thousands of documents to core participants. Phase 2 of the Inquiry will address the design and modification of the building; the fire and safety measures within it; the management, governance and inspection of the tower; and the steps taken in the days immediately following the fire to support those whose homes had been destroyed. The Inquiry expects the Phase 2 hearings to begin in early 2020</p>","Aylesbury","Mr David Lidington","2019-05-20T14:21:43.44Z","http://data.parliament.uk/resources/1126491/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126491/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, when phase two of the Grenfell Tower inquiry led by Sir Martin Moore-Bick is planned to start.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254139"
"http://data.parliament.uk/resources/1126543","Cabinet Office","false","2019-05-20","<p>The Committee on Standards in Public Life's report, entitled <em>MPs' Outside Interests, </em>made a number of recommendations to Parliament and the Parliamentary Commissioner for Standards. One recommendation was addressed to Government, which was that all candidates at Parliamentary elections must publish, at nomination, whether they intend to continue to hold any existing interests if elected. The Cabinet Office is considering this recommendation and will respond in due course.</p>","Torbay","Kevin Foster","2019-05-20T14:14:45.147Z","http://data.parliament.uk/resources/1126543/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126543/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Committee on Standards in Public Life","1","House of Commons","To ask the Minister for the Cabinet Office, what response the Prime Minister has given to the Report of the Committee on Standards in Public Life submitted to her on 3 July 2018; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","254101"
"http://data.parliament.uk/resources/1126550","Cabinet Office","false","2019-05-20","<p>It is important everyone who is eligible to participate in our democracy can do so. The<br>Government is taking action to make elections more accessible for disabled people.</p><p>In partnership with the Government-chaired Accessibility of Elections Working Group, the<br>actions contained in the 30 August response to the Call for Evidence on Access to<br>Elections are being taken forward.</p><p>These include making polling stations more accessible through improved training of staff<br>and looking specifically at how people with sight loss can be further supported to vote</p><p>Also, it is important those standing for office are representative of our society. We took<br>action to achieve this through a £250,000 fund for disabled candidates at the May English<br>local elections.</p>","Torbay","Kevin Foster","2019-05-20T14:16:46.887Z","http://data.parliament.uk/resources/1126550/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126550/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Voting Rights","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made towards implementing the measures set out in the Government’s response to the Call for Evidence on Access to Elections; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","254271"
"http://data.parliament.uk/resources/1126569","Cabinet Office","false","2019-05-22","<p>The number of employees in Cabinet Office from 1 April 2018 to 31 March 2019 who were<br>absent for stress related reasons was 48. This represented 0.64% of the total workforce</p><p>The proportion of sickness absence related to stress related reasons was 11.35% of the<br>overall sickness absence for the department for the same time period</p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees<br>taking stress related reasons, is estimated at £199,634</p><p>Cabinet Office sickness absence data is published regularly, and is available up to<br>December 2018 here: https://www.gov.uk/government/publications/cabinet-office-absence-<br>data</p><p> </p><p>The Cabinet Office wellbeing action plan enables support for all staff’s health and<br>wellbeing. Key initiatives include: running leadership wellbeing training for all Senior Civil<br>Servants, updating line manager training to ensure wellbeing is included in all<br>conversations, embedding wellbeing into the Senior Civil Service leadership objective and<br>including wellbeing in performance management monthly conversation tools</p><p>There are a number of support services available in Cabinet Office that provide support or<br>advice to all employees. These include the Cabinet Office alumni network, the Cabinet<br>Office listening service and the employee assistance programme.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:15:46.137Z","http://data.parliament.uk/resources/1126569/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1126569/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Cabinet Office: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254078"
"http://data.parliament.uk/resources/1126574","Cabinet Office","false","2019-05-22","<p>The number of employees in Cabinet Office from 1 April 2018 to 31 March 2019 who were<br>absent for stress related reasons was 48. This represented 0.64% of the total workforce</p><p>The proportion of sickness absence related to stress related reasons was 11.35% of the<br>overall sickness absence for the department for the same time period</p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees<br>taking stress related reasons, is estimated at £199,634</p><p>Cabinet Office sickness absence data is published regularly, and is available up to<br>December 2018 here: https://www.gov.uk/government/publications/cabinet-office-absence-<br>data</p><p> </p><p>The Cabinet Office wellbeing action plan enables support for all staff’s health and<br>wellbeing. Key initiatives include: running leadership wellbeing training for all Senior Civil<br>Servants, updating line manager training to ensure wellbeing is included in all<br>conversations, embedding wellbeing into the Senior Civil Service leadership objective and<br>including wellbeing in performance management monthly conversation tools</p><p>There are a number of support services available in Cabinet Office that provide support or<br>advice to all employees. These include the Cabinet Office alumni network, the Cabinet<br>Office listening service and the employee assistance programme.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:24:11.053Z","http://data.parliament.uk/resources/1126574/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1126574/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Prime Minister: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of officials in the Prime Minister's office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254083"
"http://data.parliament.uk/resources/1126600","Cabinet Office","false","2019-05-20","<p>The Registrar of Consultant Lobbyists is an independent office holder who is responsible for maintaining and updating the lobbying register; registrants are required to state whether they comply with a code of conduct and in accordance with the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014, the Registrar must be able to inspect any such code of conduct. The Transparency of Lobbying Act defines a “relevant” code of conduct as one which “governs the carrying on the business of consultant lobbying” and it is for the Registrar to determine whether a Code of Conduct meets this test.</p><p>The Department does not intend to undertake a review of the codes of conduct submitted by those on the register to the Registrar of Consultant Lobbyists. It is for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct that a registrant wishes to declare on the Register is 'relevant'.</p><p> </p><p>I understand that the new Registrar will shortly launch a consultation on codes of conduct.</p>","Torbay","Kevin Foster","2019-05-20T16:17:52.76Z","http://data.parliament.uk/resources/1126600/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126600/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, whether staff at the Office of the Registrar of Consultant Lobbyists are instructed to check and assess the relevancy of codes of conduct that registrants declare.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254140"
"http://data.parliament.uk/resources/1126603","Cabinet Office","false","2019-05-20","<p>The Registrar of Consultant Lobbyists is an independent office holder who is responsible for maintaining and updating the lobbying register; registrants are required to state whether they comply with a code of conduct and in accordance with the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014, the Registrar must be able to inspect any such code of conduct. The Transparency of Lobbying Act defines a “relevant” code of conduct as one which “governs the carrying on the business of consultant lobbying” and it is for the Registrar to determine whether a Code of Conduct meets this test.</p><p>The Department does not intend to undertake a review of the codes of conduct submitted by those on the register to the Registrar of Consultant Lobbyists. It is for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct that a registrant wishes to declare on the Register is 'relevant'.</p><p> </p><p>I understand that the new Registrar will shortly launch a consultation on codes of conduct.</p>","Torbay","Kevin Foster","2019-05-20T16:18:05.677Z","http://data.parliament.uk/resources/1126603/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126603/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will conduct a review of the codes of conduct accepted by the Office of the Registrar of Consultant Lobbyists in light of the number of registrants declaring their own self-authored code.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254141"
"http://data.parliament.uk/resources/1126645","Cabinet Office","false","2019-05-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-20T14:18:47.203Z","http://data.parliament.uk/resources/1126645/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126645/answer","PQ254219.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-14","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, what comparative assessment his Department has made of trends in the rate of death from asthma per 100,000 people in the UK and other European countries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254219"
