"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702162","Department for Transport","false","2024-04-23","<p>Under the 1980 Highways Act, local highway authorities, such as Warwickshire County Council, are responsible for maintaining and managing the local highway network within their area.</p><p> </p><p>For the 2024/25 financial year, the Government is providing Warwickshire County Council with over £18.2 million for highway maintenance. This includes £2.056 million of reallocated HS2 funding and is a 12.7% increase over the funding the Council was expecting in 2024/25 before the Prime Minister’s Network North announcement.</p><p> </p><p>It is up to the respective highway authority how best to spend this funding to fulfil their statutory duty under Section 41 of the Highways Act 1980. Funding is not ring fenced and Warwickshire can spend the money on all aspects of highway maintenance such as bridges, cycleways, and lighting columns – and not just the fixing of potholes.</p><p> </p>","Hexham","Guy Opperman","2024-04-23T10:38:35.077Z","http://data.parliament.uk/resources/1702162/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-18","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an estimate of the number of pothole-related damages to vehicles in Warwickshire in each year since 2010.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","22608"
"http://data.parliament.uk/resources/1701085","Department for Transport","false","2024-04-23","<p>The Secretary of State is keen to support motorists in Warwickshire, and elsewhere, by mitigating the impact of potholes. Under the 1980 Highways Act, local highway authorities, such as Warwickshire County Council, are responsible for maintaining and managing the local highway network within their area.</p><p> </p><p>For the 2024/25 financial year, the Government is providing Warwickshire County Council with over £18.2 million for highway maintenance. This includes £2.056 million of reallocated HS2 funding and is a 12.7% increase over the funding the Council was expecting in 2024/25 before the Prime Minister’s Network North announcement.</p><p> </p><p>It is up to the respective highway authority how best to spend this funding to fulfil their statutory duty under Section 41 of the Highways Act 1980. Funding is not ring fenced and Warwickshire can spend the money on all aspects of highway maintenance such as bridges, cycleways, and lighting columns – and not just the fixing of potholes.</p><p> </p>","Hexham","Guy Opperman","2024-04-23T09:00:20.723Z","http://data.parliament.uk/resources/1701085/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-15","Roads: Warickshire","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of potholes on drivers in Warwickshire.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","21757"
"http://data.parliament.uk/resources/1694075","Department for Transport","false","2024-03-11","<p>Local authorities are responsible for the provision of school crossing patrols as they are best placed to assess the needs of the local community. The Department for Transport does not collect statistics on school crossing patrols.</p>","Hexham","Guy Opperman","2024-03-11T15:35:09.88Z","http://data.parliament.uk/resources/1694075/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-06","Pedestrian Crossings: Schools","1","House of Commons","To ask the Secretary of State for Transport, how many schools were served by crossing guards in (a) 2018 and (b) 2024.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","17373"
"http://data.parliament.uk/resources/1673622","Department for Transport","false","2023-12-05","<p>It is important road safety knowledge and hazard perception skills are up to date at the critical point a person drives unsupervised for the first time.</p><p>The maximum duration of two years between passing the theory test and a subsequent practical test is in place to ensure a candidate’s road safety knowledge and ability to identify developing hazards is current. This validity period is set in legislation and the Government has no current plans to lay further legislation to extend it.</p><p>Ensuring new drivers have current relevant knowledge and skills is a vital part of the preparation of new drivers, who are disproportionality represented in casualty statistics. Learners will therefore need to pass another theory test if their certificate expires.</p>","Hexham","Guy Opperman","2023-12-05T15:31:19.367Z","http://data.parliament.uk/resources/1673622/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-28","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of extending the length of time for which a driving theory test certificate is valid.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","4241"
"http://data.parliament.uk/resources/1656841","Department for Transport","false","2023-09-06","<p>This information is not collected by the Department.</p><p>Statistics on reported road collisions involving cars and pedal cyclists where at least one person was injured are based on data supplied by police forces using the STATS19 system. STATS19 data does not directly attribute blame or cause for collisions to any of the parties involved.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-06T15:46:44.09Z","http://data.parliament.uk/resources/1656841/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many accidents involving cars and cyclists in which cyclists were not the cause were there in the most recent year for which data is available.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","196531"
"http://data.parliament.uk/resources/1656844","Department for Transport","false","2023-09-11","<p>The setting of motor insurance premiums is a commercial decision for individual insurers based on their underwriting experience. The government does not intervene or seek to control the market.</p>","North West Durham","Mr Richard Holden","2023-09-11T13:02:01.497Z","http://data.parliament.uk/resources/1656844/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-01","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the average change in the level of car insurance premiums in the last year.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","196534"
"http://data.parliament.uk/resources/1654410","Department for Transport","false","2023-09-06","<p>When proposing major changes to ticket office opening hours, including closures, operators are required to take into account the adequacy of the proposed alternatives in relation to the needs of all passengers; and to include this in the notice of the proposal sent to other operators and passenger groups. We would also expect operators to consider other equality related needs and make this clear in the notice sent to other operators and passenger groups.</p><p>Together with industry, we want to improve and modernise the passenger experience by moving staff out from ticket offices to provide more help and advice in customer focused roles. Following the consultations, the independent passenger bodies will play a vital role in assessing and shaping proposals.</p>","Bexhill and Battle","Huw Merriman","2023-09-06T15:07:56.18Z","http://data.parliament.uk/resources/1654410/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-19","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of closing ticket offices at Leamington Spa, Warwick and Warwick Parkway stations on disabled rail passengers.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","195157"
"http://data.parliament.uk/resources/1644703","Department for Transport","false","2023-06-20","<p>We are committed to supporting the introduction of 4,000 zero emission buses by the end of the Parliament and achieving an all zero-emission bus fleet across the UK. Across the UK, an estimated 3,400 zero emission buses have been funded since February 2020.</p><p> </p>","North West Durham","Mr Richard Holden","2023-06-20T14:03:37.517Z","http://data.parliament.uk/resources/1644703/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-14","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many zero-emission buses have been delivered as part of the Government’s target to provide 4,000 zero-emission buses by the end of 2024 as of 14 June 2023.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","189663"
"http://data.parliament.uk/resources/1609786","Department for Transport","false","2023-04-20","<p>The Department does not routinely collect information on the causes of collisions involving buses.</p><p> </p><p>The closest available information held in relation to road collisions are statistics on contributory factors. When police officers attend the scene of a collision, they are able to select up to 6 factors they believe contributed to the collision. These do not assign blame for the collision to any specific road user but gives an indication of which factors the attending officer thought contributed to the collision.</p><p> </p><p>The number of reported personal injury road collisions involving bus drivers which were assigned the “fatigue” contributory factor by an attending police officer in Great Britain from 2010 to 2021 (the latest year for which figures are available) can be found in the table below.</p><table><tbody><tr><td colspan="8"><p><strong> </strong> Collisions involving a bus driver who was assigned the &quot;fatigue&quot; contributory factor by an attending police officer, Great Britain, 2010 to 2021</p></td></tr><tr><td colspan="3"><p>Source: DfT, STATS19</p></td></tr><tr><td><p>Year</p></td><td><p>Collisions</p></td></tr><tr><td><p>2010</p></td><td><p>11</p></td></tr><tr><td><p>2011</p></td><td><p>13</p></td></tr><tr><td><p>2012</p></td><td><p>9</p></td></tr><tr><td><p>2013</p></td><td><p>7</p></td></tr><tr><td><p>2014</p></td><td><p>16</p></td></tr><tr><td><p>2015</p></td><td><p>12</p></td></tr><tr><td><p>2016</p></td><td><p>11</p></td></tr><tr><td><p>2017</p></td><td><p>17</p></td></tr><tr><td><p>2018</p></td><td><p>14</p></td></tr><tr><td><p>2019</p></td><td><p>13</p></td></tr><tr><td><p>2020</p></td><td><p>7</p></td></tr><tr><td><p>2021</p></td><td><p>5</p></td></tr></tbody></table><p> </p>","North West Durham","Mr Richard Holden","2023-04-20T10:15:54.56Z","http://data.parliament.uk/resources/1609786/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-04-14","Buses: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how many collisions involving buses have been caused by driver fatigue in each year since 2010.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","179919"
"http://data.parliament.uk/resources/1603128","Department for Transport","false","2023-03-20","<p>The Secretary of State regularly meets with the Chancellor to discuss a range of issues.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-20T14:23:14.547Z","http://data.parliament.uk/resources/1603128/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-10","Electric Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Chancellor of the Exchequer on proposals for a gigafactory in Coventry.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","162535"
