"uri","answering body","type","type > uri"
"http://data.parliament.uk/resources/1043000","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1141616","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1179094","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1180859","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1180868","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1180875","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1317099","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1346744","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1378683","Department for Levelling Up, Housing and Communities",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
