"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126872","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Given the wide variety of legislation which Trading Standards can enforce, I am limiting my answer to consumer law.</p><p> </p><p>Where a company has committed a criminal breach of consumer law under the Consumer Protection from Unfair Trading Regulations (2008), Trading Standards can prosecute in the criminal court and the court can impose a fine or imprisonment for a serious offence.</p><p> </p><p>However, there are no equivalent sanctions available to Trading Standards in the civil courts and the Government has therefore committed to introducing court based civil sanctions for breaches of civil law. We are also considering further options to ensure that our system of consumer protection provides a robust response to both local and national threats following the Modernising Consumer Markets Green Paper in 2018.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:05:50.93Z","http://data.parliament.uk/resources/1126872/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Trading Standards: Unfair Practices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what sanctions Trading Standards is able to apply to companies which are found to be operating in unacceptable ways; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254724"
"http://data.parliament.uk/resources/1126492","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The 38 Local Enterprise Partnership (LEPs) areas are Black Country; Buckinghamshire Thames Valley; Cambridge and Peterborough; Cheshire &amp; Warrington; Coast to Capital LEP; Cornwall &amp; Isles of Scilly; Coventry and Warwickshire; Cumbria; Derby, Derbyshire, Nottingham and Nottinghamshire (D2N2); Dorset LEP; Enterprise M3; Gloucestershire (GFirst) LEP; Greater Birmingham and Solihull; Greater Lincolnshire; Greater Manchester; Heart of the South West; Hertfordshire; Humber LEP; Lancashire LEP; Leeds City Region; Leicester &amp; Leicestershire; Liverpool City Region LEP; London; New Anglia LEP; North East LEP; Oxfordshire LEP; Sheffield City Region LEP; Solent LEP; South East LEP; South East Midlands LEP; Stoke-on-Trent and Staffordshire LEP; Swindon and Wiltshire LEP; Tees Valley LEP; Thames Valley Berkshire; The Marches; West of England LEP; Worcestershire LEP and York and North Yorkshire LEP.</p><p> </p><p>The following 12 LEPs have appointed a board member with an explicit responsibility for rural issues: Cheshire &amp; Warrington; Cornwall &amp; Isles of Scilly; Dorset LEP; Enterprise M3; Heart of the South West; New Anglia LEP; North East LEP; South East LEP; South East Midlands LEP; Stoke-on-Trent and Staffordshire LEP; Swindon and Wiltshire LEP; and York and North Yorkshire LEP.</p><p> </p><p>Other Local Enterprise Partnerships manage rural issues in a variety of ways, for example in Gloucestershire (GFirst) there is a member of the LEP agri-food &amp; rural business sector group on the board, by the appointment of an agri-food champion (The Marches), through engagement at SME boards (Coventry and Warwickshire) and by drawing on the expertise of rural organisations (Worcestershire).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:04:27.75Z","http://data.parliament.uk/resources/1126492/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Local Enterprise Partnerships: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the names are of each Local Enterprise Partnership; and which partnerships have appointed a board member with responsibility for rural issues.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254102"
"http://data.parliament.uk/resources/1126576","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Government has no plans to bring forward legislative proposals to prohibit owners of caravan holiday home parks to be able to make assessments of potential purchasers of caravans. However, we are engaging with the Ministry of Housing Communities and Local Government about a range of issues relating to caravan parks and consumers.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:05:15.847Z","http://data.parliament.uk/resources/1126576/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Caravan Sites","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 May 2019 to Question, 251894 on Caravan Sites, if he will bring forward legislative proposals to prohibit owners of caravan holiday home parks from being able to make assessments of potential purchasers of caravans before granting authority for that sale; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254114"
"http://data.parliament.uk/resources/1126008","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Smart Energy GB is responsible for the national consumer awareness campaign for smart meters in Great Britain. Smart Energy GB is an independent, not for profit organisation funded by energy suppliers. Details of Smart Energy GB’s budget can be found at: <a href="https://www.smartenergygb.org/en/about-us/essential-documents" target="_blank">https://www.smartenergygb.org/en/about-us/essential-documents</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:31.9Z","http://data.parliament.uk/resources/1126008/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has spent on TV and radio advertising to promote smart meters.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253634"
"http://data.parliament.uk/resources/1126009","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Data Communications Company (DCC) and energy suppliers have obligations to upgrade their systems and operate SMETS1 smart meters within the DCC’s national communications network by the end of 2020.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:38.14Z","http://data.parliament.uk/resources/1126009/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the extent to which the Data Communications Company will install upgraded communication software to SMETS1 smart meters by 2020.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253635"
"http://data.parliament.uk/resources/1126010","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Government is committed to publishing a new Cost Benefit Analysis for the Smart Meter Implementation Programme this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:43.437Z","http://data.parliament.uk/resources/1126010/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of conducting a new cost-benefit analysis of the smart meter roll-out over the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253636"
"http://data.parliament.uk/resources/1126015","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Government is actively supporting good quality flexible working, of which home working can be part, and the provision of co-working spaces.</p><p>We have set up, with the Chartered Institute of Personnel and Development, the Flexible Working Taskforce to promote wider understanding and implementation of inclusive flexible work and working practices. In January this year the Taskforce published a business case, supporting guidance and its members committed to support and promote the “Happy to Talk Flexible Working” campaign.</p><p>We have committed to consult on a new duty on employers to consider when a job can be done flexibly, and make that clear when advertising.</p><p>We have also committed to review the statutory right to request flexible working in 2020 and have commissioned some of the surveys to gather data for that work.</p><p>Through the Local Enterprise Partnership we promote economic growth and jobs in local areas. In order to deliver this objective, some LEPs have supported the creation of co-working spaces alongside advice and other support for business start-ups. This is being done in a number of ways, including through Growth Hubs and innovation centres.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:13.76Z","http://data.parliament.uk/resources/1126015/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support increased (a) home and flexible working and (b) provision of co-working spaces.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","253477"
"http://data.parliament.uk/resources/1126017","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>We carried out an impact assessment in 2014 on the extension of the statutory right to request flexible working, estimating a total benefit (net present value) of £474.9 million. This figure incorporates monetised benefits relating to the extension of the right to request to all employees with 26 weeks continuous service and therefore does not take into account the flexible working among parents and carers that was already taking place prior to the extension.</p><p> </p><p>We are currently reviewing the 2014 extension of the right to request Flexible working to all eligible employees. The review will test the economic assumptions underpinning the cost-benefit analysis in the original impact assessment.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:20Z","http://data.parliament.uk/resources/1126017/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the contribution to the economy of home and flexible working.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","253478"
"http://data.parliament.uk/resources/1126154","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:26.07Z","http://data.parliament.uk/resources/1126154/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of rooftop solar panels deployed on domestic homes since the closure of the Feed-In Tariff scheme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253489"
"http://data.parliament.uk/resources/1126180","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Deployment of installations is monitored (a) for rooftop solar since 1 April 2019, through the MCS installation database (MID), (b) for ground mounted solar power less than or equal to 5MW since 1 April 2016, through the central FIT register (CFR), and (c) for ground mounted solar power less than 5MW since 1 April 2015, through the CFR and a register of installations accredited through the renewables obligation (RO).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:50.243Z","http://data.parliament.uk/resources/1126180/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has been monitoring the deployment of new (a) rooftop solar power since 1 April 2019, (b) ground mounted solar power less than or equal to 5MW since 1 April 2016 and (c) ground mounted solar power less than 5MW since 1 April 2015.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","253649"
