"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896386","Treasury","false","2018-05-14","<p>HMT offers a wide range of training to staff of all levels, including on devolution and intergovernmental relations. This includes both HMT specific training and centrally run training through the Civil Service-wide ‘Devolution and You’ programme.</p>","Newark","Robert Jenrick",,"2018-05-14T09:07:56.013Z","http://data.parliament.uk/resources/896386/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-02","Treasury: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, what training his Department has provided to (a) general civil servants, (b) fast stream civil servants and (c) senior civil servants on devolution and inter-governmental relations; how many such courses have taken place; and how many civil servants have attended such training courses in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","140630"
"http://data.parliament.uk/resources/895288","Treasury","false","2018-05-08","<p>At Spring Statement 2018, the Chancellor announced a call for evidence, jointly with the Department for Environment, Food and Rural Affairs, into whether red diesel for non-road mobile machinery discourages the purchase of cleaner alternatives. Red diesel for agricultural use will be out of scope, as will fishing vessels, home heating and other static generators. The consultation document will be published shortly.</p>","Newark","Robert Jenrick",,"2018-05-08T13:55:33.917Z","http://data.parliament.uk/resources/895288/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Red Diesel: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to review the taxation of red diesel.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","139936"
"http://data.parliament.uk/resources/895346","Treasury","false","2018-05-08","<p>As announced in Autumn Budget 2017, the government will target a Total Carbon Price similar to the value at the time until unabated coal is no longer used in power generation.</p>","Newark","Robert Jenrick",,"2018-05-08T13:56:57.113Z","http://data.parliament.uk/resources/895346/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to reinstate a carbon price escalator from the 2020s onwards.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","140211"
"http://data.parliament.uk/resources/895408","Treasury","false","2018-05-10","<p>As a non-Ministerial department HMRC have operational independence from Treasury Ministers. Neither HM Treasury nor any Minister had any involvement in HMRC’s decision not to execute a French request for a search warrant on Lycamobile’s offices in the UK.</p><p>HMRC have made clear that they did not hinder the French investigation into Lycamobile’s offices in the UK. HMRC worked with the French authorities over a period of several weeks to help them understand the extent of the information that would be needed as part of a successful application for a UK search warrant. HMRC have stated that the decision not to execute the French request was taken on the grounds that the French authorities provided insufficient information to meet the statutory criteria for a UK search warrant, set out in the Police and Criminal Evidence Act 1984.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a> and</p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","139962","2018-05-10T16:18:18.877Z","http://data.parliament.uk/resources/895408/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings Ministers of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139961"
"http://data.parliament.uk/resources/895410","Treasury","false","2018-05-10","<p>As a non-Ministerial department HMRC have operational independence from Treasury Ministers. Neither HM Treasury nor any Minister had any involvement in HMRC’s decision not to execute a French request for a search warrant on Lycamobile’s offices in the UK.</p><p>HMRC have made clear that they did not hinder the French investigation into Lycamobile’s offices in the UK. HMRC worked with the French authorities over a period of several weeks to help them understand the extent of the information that would be needed as part of a successful application for a UK search warrant. HMRC have stated that the decision not to execute the French request was taken on the grounds that the French authorities provided insufficient information to meet the statutory criteria for a UK search warrant, set out in the Police and Criminal Evidence Act 1984.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a> and</p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","139961","2018-05-10T16:18:18.83Z","http://data.parliament.uk/resources/895410/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings senior officials of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139962"
"http://data.parliament.uk/resources/895412","Treasury","false","2018-05-10","<p>Details of meetings agencies and arm’s length bodies have had with Lycamobile and the subject of those meetings is not held centrally.</p><p>HM Revenue and Customs does not discuss identifiable taxpayers.</p>","Newark","Robert Jenrick",,"2018-05-10T16:15:44.567Z","http://data.parliament.uk/resources/895412/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Treasury: Lycamobile","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings (a) agencies and (b) arms length bodies of his Department have had with Lycamobile since 2015; and what the subject was of each of those meetings was.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","139963"
"http://data.parliament.uk/resources/895506","Treasury","false","2018-05-08","<p>As announced at Autumn Budget 2017, the government will introduce a Transferable Tax History for oil &amp; gas companies. This will give investors in UK oil and gas fields certainty that they will be able to get tax relief for decommissioning assets, and encourage new investment.</p><p> </p><p>This mechanism will be available for deals where the transfer of the licence has been approved by the Oil &amp; Gas Authority on or after 1 November 2018. This was set out in “An outline of transferable tax history”, published alongside the Budget:</p><p> </p><p>https://www.gov.uk/government/publications/an-outline-of-transferrable-tax-history</p><p> </p><p>Draft legislation will be published in the next couple of months for technical consultation.</p>","Newark","Robert Jenrick",,"2018-05-08T14:00:54.32Z","http://data.parliament.uk/resources/895506/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Oil: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on introducing a transferable tax history mechanism for oil producers for deals that complete on or after 1 November 2018.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","140188"
"http://data.parliament.uk/resources/893123","Treasury","false","2018-05-02","<p>The timing of the introduction of Air Departure Tax in Scotland is a matter for the Scottish Government. As agreed, the UK Government will maintain the application of Air Passenger Duty in Scotland in the interim.</p>","Newark","Robert Jenrick",,"2018-05-02T12:51:54.937Z","http://data.parliament.uk/resources/893123/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-27","Air Passenger Duty: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what date he is basing his plans for the (a) disapplication of Air Passenger Duty and (b) replacement of that duty with an air departure tax in Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","138962"
"http://data.parliament.uk/resources/892160","Treasury","false","2018-05-01","<p>The following apps are approved for use on mobile phones issued by HM Treasury:</p><p> </p><p>Adobe Acrobat Reader</p><p>Adobe Photoshop Express</p><p>BBC iPlayer</p><p>BBC iPlayer Radio</p><p>BBC News</p><p>BlackBerry AtHoc</p><p>Boomerang from Instagram</p><p>British Airways</p><p>Clips</p><p>Eurostar Trains</p><p>Evernote</p><p>Facebook</p><p>Financial Times</p><p>Firefox</p><p>Good2Go</p><p>Google Chrome</p><p>Google Maps</p><p>Gorkana</p><p>Headspace</p><p>Hyperlapse from Instagram</p><p>Instagram</p><p>Layout from Instagram</p><p>LinkedIn</p><p>Messenger</p><p>Microsoft Excel</p><p>Microsoft OneNote</p><p>Microsoft PowerPoint</p><p>Microsoft Word</p><p>National Rail Enquiries</p><p>Oracle Fusion Expenses</p><p>Skype for Business</p><p>Snapchat</p><p>The Telegraph</p><p>The Times &amp; The Sunday Times</p><p>Trainline UK</p><p>Twitter</p><p>WhatsApp Messenger</p><p>YouTube</p>","Newark","Robert Jenrick",,"2018-05-01T14:41:07.327Z","http://data.parliament.uk/resources/892160/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Mobile Phones","1","House of Commons","To ask Mr Chancellor of the Exchequer, what apps his Department has approved for use on mobile phones issued by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","138386"
"http://data.parliament.uk/resources/892182","Treasury","false","2018-05-01","<p>The information requested constitutes personal data and is exempt from disclosure under section 40(2) of the Freedom of Information Act. It is not the practice of HM Treasury to disclose such information.</p>","Newark","Robert Jenrick","138508","2018-05-01T14:42:37.017Z","http://data.parliament.uk/resources/892182/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-26","Treasury: Permanent Secretaries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many days his Department's Permanent Secretary spent working in HM Treasury at 1 Horse Guards Road in each month since 1 January 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","138507"
