"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1258550","Ministry of Defence","false","2020-12-07","<p>HMS DRAGON and HMS ENTERPRISE have both recently operated in the Black Sea conducting a highly successful programme of regional defence engagement activity with Georgia, Ukraine and Romania. This included joint exercising with the Ukrainian and Romanian Navies to share expertise and knowledge, as well as delivery of a package of maritime interdiction training to the Georgian Coastguard. This is a further demonstration of the UK’s ability to provide reassurance to allies and partners, as well as a deterrent effect across the Euro-Atlantic area.</p>","Wyre and Preston North","Mr Ben Wallace","2020-12-07T16:36:37.607Z","http://data.parliament.uk/resources/1258550/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1258550/answer",,,"11","Defence","Defence","2020-12-07","Navy: Deployment","1","House of Commons","What assessment he has made of the effectiveness of recent Royal Navy deployments to the Black Sea.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","909798"
"http://data.parliament.uk/resources/1258551","Ministry of Defence","false","2020-12-07","<p>The Ministry of Defence leads on strategic campaigns but engages fully with our NATO partners more widely on defence exports. The Department is keen to support our allies with excellent British capabilities and in doing so support British jobs. Many such roles and export opportunities are embedded across the Midlands.</p>","Horsham","Jeremy Quin","2020-12-07T17:44:58.177Z","http://data.parliament.uk/resources/1258551/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1258551/answer",,,"11","Defence","Defence","2020-12-07","Arms Trade: NATO","1","House of Commons","What steps his Department is taking to support defence exports to NATO partner countries.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","909802"
"http://data.parliament.uk/resources/1258552","Ministry of Defence","false","2020-12-07","<p>The provision of veterans' mental healthcare is the responsibility of the NHS in England and the Devolved Administrations. Where Personnel leaving the Armed Forces have an enduring need for mental healthcare, we work in partnership with the NHS to ensure continuation of care. The MOD's Departments of Community Mental Health initiative remains accessible for up to six months after discharge, to help veterans during their transition period.</p>","Plymouth, Moor View","Johnny Mercer","2020-12-07T17:17:09.343Z","http://data.parliament.uk/resources/1258552/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1258552/answer",,,"11","Defence","Defence","2020-12-07","Veterans: Mental Health Services","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on improving mental health support for veterans who have recently been discharged.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","909810"
"http://data.parliament.uk/resources/1258553","Ministry of Defence","false","2020-12-07","<p>I receiive regular representations from veterans and from veteran groups, including Regimental Associations, on a wide range of matters of interest to them, including in respect of the Overseas Operations Bill. In 2019, our consultation on proposed legal protections measures, which informed the measures in the Bill, attracted 2,261 responses from those who identified as either a veteran or a relative of a veteran. I am committed to continuing to engage with this important group on these issues.</p>","Plymouth, Moor View","Johnny Mercer","2020-12-07T17:12:28.72Z","http://data.parliament.uk/resources/1258553/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1258553/answer",,,"11","Defence","Defence","2020-12-07","Veterans: Compensation","1","House of Commons","What representations he has received from former armed forces personnel on the effect of the Overseas Operations Bill on the limitation period for claims against his Department.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","909820"
"http://data.parliament.uk/resources/1258554","Ministry of Defence","false","2020-12-07","<p>The Department recognises that climate change is already having a potential impact on Defence. A review is ongoing to assess the strategic implications and how these can be best addressed.</p>","Horsham","Jeremy Quin","2020-12-07T17:42:10.88Z","http://data.parliament.uk/resources/1258554/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1258554/answer",,,"11","Defence","Defence","2020-12-07","Defence: Climate Change","1","House of Commons","What recent assessment he has made of the effect of the climate emergency on UK defence preparedness.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","909827"
"http://data.parliament.uk/resources/1258555","Ministry of Defence","false","2020-12-07","<p>MOD officials and I have regular discussions with the Service charities on a range of subjects including support for veterans. This Government has been proactive in providing support to the charity sector in response to the COVID-19 pandemic. The MOD and the OVA provided £6million in funding for the Armed Forces community, through the COVID Impact Fund, working in partnership with Service charities to deliver support for the most vulnerable. Over 100 Service charities benefited from this funding.</p>","Plymouth, Moor View","Johnny Mercer","2020-12-07T17:21:04.78Z","http://data.parliament.uk/resources/1258555/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1258555/answer",,,"11","Defence","Defence","2020-12-07","Veterans: Charities","1","House of Commons","What recent discussions he has had with military charities on improving support for veterans throughout the UK.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","909830"
"http://data.parliament.uk/resources/1257774","Cabinet Office","false","2020-12-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-12-07T17:43:07.823Z","http://data.parliament.uk/resources/1257774/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1257774/answer","PQ124174.pdf","UKSA response PQ124174","53","Cabinet Office","Cabinet Office","2020-12-03","Charities: Redundancy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of trends in the number of redundancies in the charity sector.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","124174"
"http://data.parliament.uk/resources/1258081","Department of Health and Social Care","false","2020-12-14","<p>Provisions have been made in The Human Medicines (Coronavirus and Influenza) (Amendment) Regulations 2020 to expand the workforce legally allowed to administer vaccines. This includes expanding the scope of patient group directions to allow for them to be issued for the administration of any medicine, including COVID-19 vaccines and flu vaccines. These regulations came into force on 16 October 2020. Trained independent prescribers are also able to administer vaccines subject to them having the required skill set.</p>","Bury St Edmunds","Jo Churchill","2020-12-14T10:31:22.097Z","http://data.parliament.uk/resources/1258081/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1258081/answer",,,"17","Health and Social Care","Health and Social Care","2020-12-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether health and care professions that can administer medicines, through Patient Group Directions and Independent Prescribing Rights, will be granted rights to assist with the roll out of any covid-19 vaccination programme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","124788"
"http://data.parliament.uk/resources/1258082","Ministry of Housing, Communities and Local Government","false","2020-12-11","<p>MHCLG does not collect data on how many veterans of European armed forces are sleeping rough.</p><p>We recognise that our veterans have played a vital role in keeping our country safe and we owe them a duty to ensure they are provided with all the support they need.</p><p>The annual Statutory Homeless Release for April 2019 to March 2020 showed that, of the total number of households assessed as owed a homelessness duty, 0.7 per cent had a support need relating to having served in Her Majesty’s armed forces.</p><p>The Homelessness Reduction Act requires certain public authorities to refer members of the regular forces in England they consider to be homeless or threatened with homelessness within 56 days to a local housing authority, with the individual’s consent. A person who is vulnerable as a result of having been a member of Her Majesty’s regular armed forces has a priority need for accommodation.</p>","Rochester and Strood","Kelly Tolhurst","2020-12-11T14:55:48.703Z","http://data.parliament.uk/resources/1258082/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1258082/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-03","Veterans: Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of veterans of European armed forces rough sleeping in the latest period for which figures are available.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","124861"
"http://data.parliament.uk/resources/1258083","Foreign, Commonwealth and Development Office","false","2020-12-08","<p>UK funded assessments have outlined the catastrophic effects of an FSO SAFER incident. A oil spill has the potential to be four times larger than the Exxon-Valdez and cause up to $20 billion in damages. It would shut down the ports of Hodeidah and Saleef, cutting off life-saving humanitarian aid to Yemen for months, pushing the country even further towards famine. An oil fire would expose 8.4 million people to dangerous air pollution and put 14.9 million at risk of losing their crops.</p><p>The UK has kept this issue on the international agenda. We welcome the agreement between the Houthis and the UN on 24 November on the scope of the UN assessment mission, to which we have contributed £2.5 million. The UN estimates it will be able to begin the mission in early February. We are also supporting the development of comprehensive UN contingency plans should a leak occur. We regularly engage with the Houthis at senior levels to press them to facilitate the UN mission and avert a disaster.</p>","Braintree","James Cleverly","2020-12-08T12:01:56.967Z","http://data.parliament.uk/resources/1258083/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1258083/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-03","FSO Safer","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the potential effect of the oil tanker FSO Safer on (a) the environment, (b) the economy and (c) the humanitarian situation in Yemen in the event that the tanker was to fragment or capsize.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","124862"
