"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731113","Department for International Development","false","2017-06-26","<p>Details of all UK ODA can be found in the annual Statistics on International Development.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-06-26T15:54:10.177Z","http://data.parliament.uk/resources/731113/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-21","Venezuela: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what aid the UK has provided for the citizens of Venezuela in the past five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","431"
"http://data.parliament.uk/resources/731123","Foreign and Commonwealth Office","false","2017-06-29","<p>​The British Government is deeply concerned about the human rights situation in Zimbabwe, particularly the continuing harassment and detention of political activists ahead of Presidential elections in 2018. We frequently raise our concerns with the Zimbabwean government, urging it to end abuses and restore internationally accepted standards. Our Ambassador in Harare most recently raised these concerns with the Zimbabwean Foreign Ministry on 17 June and officials in London raised them with the Zimbabwean Embassy on 19 June.</p>","Penrith and The Border","Rory Stewart","2017-06-29T12:34:08.877Z","http://data.parliament.uk/resources/731123/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with officials of the Republic of Zimbabwe on human rights.","false","Biography information for David Linden","Glasgow East","David Linden","91"
"http://data.parliament.uk/resources/731124","Foreign and Commonwealth Office","false","2017-06-29","<p>​We regularly discuss Zimbabwe's serious economic problems with its government, including rising inflation fuelled by monetary financing of the budget deficit. We agree with the May 2017 IMF recommendations for the government to take urgent action to curtail public expenditure and refrain from further central bank financing. Zimbabwe urgently needs to embark upon a comprehensive package of reforms through full re-engagement with the International Financial Institutions. We have been clear that this will require genuine commitment to reform in both the economic and governance spheres. Our Ambassador in Harare raised this with the Minister of Finance in April.</p>","Penrith and The Border","Rory Stewart","2017-06-29T12:36:27.907Z","http://data.parliament.uk/resources/731124/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Inflation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with officials of the Republic of Zimbabwe on that country's rate of inflation.","false","Biography information for David Linden","Glasgow East","David Linden","92"
"http://data.parliament.uk/resources/731125","Foreign and Commonwealth Office","false","2017-06-29","<p>​The Government remains in close contact with EU counterparts on the 2018 Presidential elections in Zimbabwe. We share a concern about the risks of the elections not being free and fair, especially because of voter registration, human rights violations and restrictions on political activity. The EU is funding a UNDP programme to support the elections in 2018, which we regularly review and discuss with EU counterparts.</p>","Penrith and The Border","Rory Stewart","2017-06-29T12:38:02.95Z","http://data.parliament.uk/resources/731125/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with counterparts in the EU on free and fair elections in the Republic of Zimbabwe in 2018.","false","Biography information for David Linden","Glasgow East","David Linden","93"
"http://data.parliament.uk/resources/731136","Foreign and Commonwealth Office","false","2017-06-29","<p>The UK has engaged counterparts in the African Union– particularly the Southern African Development Community – on the 2018 Presidential elections in Zimbabwe. We have highlighted that a democratic, prosperous and stable Zimbabwe is in the interests of the whole region and urged them to do what they can to encourage free and fair elections.</p>","Penrith and The Border","Rory Stewart","2017-06-29T12:39:36.16Z","http://data.parliament.uk/resources/731136/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with counterparts in the African Union on free and fair elections in the Republic of Zimbabwe in 2018.","false","Biography information for David Linden","Glasgow East","David Linden","101"
"http://data.parliament.uk/resources/724191","Department for International Development","false","2017-04-27","<p>DFID has provided £85.5 million to the Yemen Humanitarian Pooled Fund (YHPF) over the last five years from the total DFID bilateral funding listed in the table below. In 2016, the YHPF provided £94.5 million of support to 7.8 million people, including food security, water and sanitation and health interventions. Approximately £13 million of this funding was delivered by local and national NGOs.</p><p>In addition, in 2017/18 we will provide £24 million to our Multi-Sector Humanitarian Response programme, approximately £1.5m of which will directly support local and national NGOs.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>DFID bilateral programme outturn (in £s)</p></td></tr><tr><td><p>2015/16</p></td><td><p>89.6 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>65.9 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>81.4 million</p></td></tr><tr><td><p>2012/13</p></td><td><p>59.1 million</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2017-04-27T06:55:48.463Z","http://data.parliament.uk/resources/724191/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many Yemeni local and national non-governmental organisations received humanitarian aid from her Department in each of the last five years; and what proportion of her Department's overall aid for Yemen that represented in each of those years.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","71976"
"http://data.parliament.uk/resources/724192","Department for International Development","false","2017-04-27","<p>In 2017, official figures show that UK support has helped more than 6.4m children attend school in Afghanistan, 38% of whom are girls. This is up from around 4 million children in 2009/2010, over a third of whom were girls. Figures on the number of children out of school are hard to verify, but the UN estimates the figures to be between 6-7 million over the past few years. A breakdown by gender is not available.</p>","Penrith and The Border","Rory Stewart","2017-04-27T07:01:23.32Z","http://data.parliament.uk/resources/724192/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-25","Afghanistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the (a) number of children of school age in Afghanistan, (b) proportion of such children who were not in education and (c) proportion of those not in education who were girls in (i) 2010 and (ii) 2017.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71991"
"http://data.parliament.uk/resources/724193","Department for International Development","false","2017-04-27","<p>The five largest recipients of UK bilateral Official Development Assistance (ODA) spent by either DFID or other government departments is given in the Table below:</p><p> </p><p>Table: Top 5 country recipients of UK bilateral ODA, 2013-2015</p><table><tbody><tr><td><p>2013</p></td><td><p> </p></td><td><p>2014</p></td><td><p> </p></td><td><p>2015</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Country</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>Country</strong></p></td><td><p><strong>£ m</strong></p></td><td><p><strong>Country</strong></p></td><td><p><strong>£ m</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td></tr><tr><td><p>Pakistan</p></td><td><p>338</p></td><td><p>Ethiopia</p></td><td><p>322</p></td><td><p>Pakistan</p></td><td><p>374</p></td></tr><tr><td><p>Ethiopia</p></td><td><p>329</p></td><td><p>India</p></td><td><p>279</p></td><td><p>Ethiopia</p></td><td><p>339</p></td></tr><tr><td><p>Bangladesh</p></td><td><p>272</p></td><td><p>Pakistan</p></td><td><p>266</p></td><td><p>Afghanistan</p></td><td><p>300</p></td></tr><tr><td><p>India</p></td><td><p>268</p></td><td><p>Sierra Leone</p></td><td><p>238</p></td><td><p>Nigeria</p></td><td><p>263</p></td></tr><tr><td><p>Nigeria</p></td><td><p>249</p></td><td><p>Nigeria</p></td><td><p>237</p></td><td><p>Syria</p></td><td><p>258</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Source: Statistics on International Development 2016</p><p> </p>","Penrith and The Border","Rory Stewart","2017-04-27T07:00:38.857Z","http://data.parliament.uk/resources/724193/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-25","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which five countries have been the greatest recipients of UK foreign aid in each of the last three years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71987"
"http://data.parliament.uk/resources/724194","Department for International Development","false","2017-04-27","<p>For the last three years (2014/15, 2015/16, and 2016/17) DFID’s bilateral allocation in Afghanistan was £178m per year, in line with the then UK Prime Minister’s pledge at the Tokyo Conference in 2012. This has been invested in economic development, meeting humanitarian needs, building the capacity of the Afghan Government, and delivering services such as health and education.</p>","Penrith and The Border","Rory Stewart","2017-04-27T06:54:51.607Z","http://data.parliament.uk/resources/724194/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-25","Afghanistan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated in aid to Afghanistan in each of the last three years; and on what that funding has been spent.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71947"
"http://data.parliament.uk/resources/724197","Department for International Development","false","2017-04-27","<p>Aid delivered by road, by trusted humanitarian partners who ensure it gets to those who need it most, is the most effective way to meet needs in Syria. We are pushing the Assad regime to allow this, while working tirelessly with our partners to examine all other options for getting aid into besieged areas.</p>","Penrith and The Border","Rory Stewart","2017-04-27T06:53:07.803Z","http://data.parliament.uk/resources/724197/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-25","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to use drones to drop emergency aid in Syria; and if she will make a statement.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71934"
