"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105480","Department for Transport","false","2019-04-03","<p>As part of the process to prepare the legislation for Phase 2b we intend to consult on aspects of the HS2 Phase 2b plans this year to inform our plans. This work is ongoing and as changes are ready, they will be published in consultations where appropriate, during the course of the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","237603","2019-04-03T13:03:15.933Z","http://data.parliament.uk/resources/1105480/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 20 March 2019 from the Prime Minister to Midland Connect, for what reason potential changes are being proposed to phase 2b of the High Speed Two route.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237602"
"http://data.parliament.uk/resources/1105481","Department for Transport","false","2019-04-03","<p>As part of the process to prepare the legislation for Phase 2b we intend to consult on aspects of the HS2 Phase 2b plans this year to inform our plans. This work is ongoing and as changes are ready, they will be published in consultations where appropriate, during the course of the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","237602","2019-04-03T13:03:15.967Z","http://data.parliament.uk/resources/1105481/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 20 March 2019 from the Prime Minister to Midland Connect, what are the scale of the changes proposed in the potential changes to phase 2b of the High Speed Two route.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237603"
"http://data.parliament.uk/resources/1105611","Department of Health and Social Care","false","2019-04-04","<p>The information requested is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Programme</p></td><td><p>Contingent labour</p></td><td><p>Supplier resource<sup>1</sup></p></td><td><p>NHS Digital/NHS Business Services Authority employees<sup>2</sup></p></td><td><p>Civil servants</p></td></tr><tr><td><p>NHS.UK programme</p></td><td><p>9</p></td><td><p>n/a</p></td><td><p>125</p></td><td><p>0</p></td></tr><tr><td><p>NHS e-Referral Service</p></td><td><p>2</p></td><td><p>3</p></td><td><p>39</p></td><td><p>0</p></td></tr><tr><td><p>IT Infrastructure Sourcing programme</p></td><td><p>10</p></td><td><p>n/a</p></td><td><p>19</p></td><td><p>0</p></td></tr></tbody></table><p>Source: NHS Digital and NHS Business Services Authority</p><p> </p><p>Notes:</p><p><sup>1</sup>Contracts with suppliers are for the delivery of a service rather than resources. The primary supplier for the NHS e-Referral Service provides three staff who work on site.</p><p><sup> </sup></p><p><sup>2</sup>NHS Digital and NHS Business Services Authority employees are public servants employed on NHS terms and conditions. The figures include those staff employed on a permanent or fixed term basis within NHS Digital and the NHS Business Services Authority.</p><p> </p><p>The figures for the NHS.UK programme and the NHS e-Referral Service represent full time equivalents assigned to the programme or service in March 2019, to the nearest whole number.</p><p> </p><p>The IT Infrastructure Sourcing programme is being delivered by the NHS Business Services Authority. The figures for this programme represent resources dedicated to the delivery of the programme and do not include NHS Business Services Authority staff who supplement delivery with specific skills. Figures for continent labour were correct at the end of March 2019. From 1 April 2019, contingent labour decreases to four, as a result of the programme moving out of the procurement/design phase and into delivery.</p>","Thurrock","Jackie Doyle-Price","237605 ; 237606","2019-04-04T14:51:29.793Z","http://data.parliament.uk/resources/1105611/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-27","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people are working on the NHS.UK programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237604"
"http://data.parliament.uk/resources/1105614","Department of Health and Social Care","false","2019-04-04","<p>The information requested is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Programme</p></td><td><p>Contingent labour</p></td><td><p>Supplier resource<sup>1</sup></p></td><td><p>NHS Digital/NHS Business Services Authority employees<sup>2</sup></p></td><td><p>Civil servants</p></td></tr><tr><td><p>NHS.UK programme</p></td><td><p>9</p></td><td><p>n/a</p></td><td><p>125</p></td><td><p>0</p></td></tr><tr><td><p>NHS e-Referral Service</p></td><td><p>2</p></td><td><p>3</p></td><td><p>39</p></td><td><p>0</p></td></tr><tr><td><p>IT Infrastructure Sourcing programme</p></td><td><p>10</p></td><td><p>n/a</p></td><td><p>19</p></td><td><p>0</p></td></tr></tbody></table><p>Source: NHS Digital and NHS Business Services Authority</p><p> </p><p>Notes:</p><p><sup>1</sup>Contracts with suppliers are for the delivery of a service rather than resources. The primary supplier for the NHS e-Referral Service provides three staff who work on site.</p><p><sup> </sup></p><p><sup>2</sup>NHS Digital and NHS Business Services Authority employees are public servants employed on NHS terms and conditions. The figures include those staff employed on a permanent or fixed term basis within NHS Digital and the NHS Business Services Authority.</p><p> </p><p>The figures for the NHS.UK programme and the NHS e-Referral Service represent full time equivalents assigned to the programme or service in March 2019, to the nearest whole number.</p><p> </p><p>The IT Infrastructure Sourcing programme is being delivered by the NHS Business Services Authority. The figures for this programme represent resources dedicated to the delivery of the programme and do not include NHS Business Services Authority staff who supplement delivery with specific skills. Figures for continent labour were correct at the end of March 2019. From 1 April 2019, contingent labour decreases to four, as a result of the programme moving out of the procurement/design phase and into delivery.</p>","Thurrock","Jackie Doyle-Price","237604 ; 237606","2019-04-04T14:51:29.84Z","http://data.parliament.uk/resources/1105614/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-27","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people working on the NHS e-Referral Service are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237605"
"http://data.parliament.uk/resources/1105616","Department of Health and Social Care","false","2019-04-04","<p>The information requested is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Programme</p></td><td><p>Contingent labour</p></td><td><p>Supplier resource<sup>1</sup></p></td><td><p>NHS Digital/NHS Business Services Authority employees<sup>2</sup></p></td><td><p>Civil servants</p></td></tr><tr><td><p>NHS.UK programme</p></td><td><p>9</p></td><td><p>n/a</p></td><td><p>125</p></td><td><p>0</p></td></tr><tr><td><p>NHS e-Referral Service</p></td><td><p>2</p></td><td><p>3</p></td><td><p>39</p></td><td><p>0</p></td></tr><tr><td><p>IT Infrastructure Sourcing programme</p></td><td><p>10</p></td><td><p>n/a</p></td><td><p>19</p></td><td><p>0</p></td></tr></tbody></table><p>Source: NHS Digital and NHS Business Services Authority</p><p> </p><p>Notes:</p><p><sup>1</sup>Contracts with suppliers are for the delivery of a service rather than resources. The primary supplier for the NHS e-Referral Service provides three staff who work on site.</p><p><sup> </sup></p><p><sup>2</sup>NHS Digital and NHS Business Services Authority employees are public servants employed on NHS terms and conditions. The figures include those staff employed on a permanent or fixed term basis within NHS Digital and the NHS Business Services Authority.</p><p> </p><p>The figures for the NHS.UK programme and the NHS e-Referral Service represent full time equivalents assigned to the programme or service in March 2019, to the nearest whole number.</p><p> </p><p>The IT Infrastructure Sourcing programme is being delivered by the NHS Business Services Authority. The figures for this programme represent resources dedicated to the delivery of the programme and do not include NHS Business Services Authority staff who supplement delivery with specific skills. Figures for continent labour were correct at the end of March 2019. From 1 April 2019, contingent labour decreases to four, as a result of the programme moving out of the procurement/design phase and into delivery.</p>","Thurrock","Jackie Doyle-Price","237604 ; 237605","2019-04-04T14:51:29.903Z","http://data.parliament.uk/resources/1105616/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-27","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people working on the IT Infrastructure Sourcing Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237606"
"http://data.parliament.uk/resources/1105618","Department for Work and Pensions","false","2019-04-03","<p>Automatic Enrolment has transformed workplace pension’s savings. To date, in excess of 10million eligible workers have been automatically enrolled, by over 1.4million employers. A link to the 2017 Automatic Enrolment Review can be found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/668971/automatic-enrolment-review-2017-maintaining-the-momentum.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/668971/automatic-enrolment-review-2017-maintaining-the-momentum.PDF</a></p><p> </p><p>The current resourcing is 26 full time equivalent civil servants and this headcount consists of programme management, policy, analytical and stakeholder partnering expertise.</p>","Hexham","Guy Opperman",,"2019-04-03T16:32:36.227Z","http://data.parliament.uk/resources/1105618/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-03-27","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people working on the Automatic Enrolment Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237607"
"http://data.parliament.uk/resources/1105619","Foreign and Commonwealth Office","false","2019-04-05","<p>​Technology Overhaul is a £120 million Information Technology programme in the Government's major projects portfolio (GMPP), aimed at transforming the way staff across the Foreign and Commonwealth Office and its overseas Posts use technology. There are currently 12 people working as contingent labour, 15 from supplier resources and 6 civil servants working on the programme.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-05T12:34:35.287Z","http://data.parliament.uk/resources/1105619/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Foreign and Commonwealth Office: Technology","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people working on the Technology Overhaul programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237608"
"http://data.parliament.uk/resources/1105621","Treasury","false","2019-04-05","<p>The Columbus Programme has 12.5 people working on it comprising 7 Civil Servants, 1.5 contractors, 3 contingent labour and 1 supplier.</p><p>These figures are given in full time equivalents (FTE). Actual headcount is 13 people.</p>","Central Devon","Mel Stride",,"2019-04-05T12:14:54.407Z","http://data.parliament.uk/resources/1105621/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-27","Revenue and Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, how many people working on the Columbus programme, formerly the Aspire Replacement Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237609"
"http://data.parliament.uk/resources/1105622","Treasury","false","2019-04-05","<p>As at 28 March 2019, there were 165 civil servants in the core programme team, and another 187 internal supplier resource (who are also civil servants). The programme is further supported by a specialist mix of external IT suppliers (who have assigned 102 people on the project) and contingent labour (of 105 people). These numbers do not include ‘business as usual’ support from Operational staff in HM Revenue and Customs (HMRC) e.g. on customer support and compliance.</p>","Central Devon","Mel Stride",,"2019-04-05T12:23:41.793Z","http://data.parliament.uk/resources/1105622/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-27","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, how many people are working on the Making Tax Digital for Business programme by (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237610"
"http://data.parliament.uk/resources/1105623","Treasury","false","2019-04-05","<p>The Making Tax Digital for Individuals programme was officially closed in May 2018. However, it was recognised that a number of projects within that programme needed to be completed to avoid any potential operational issues for HMRC. The teams and the Full Time Equivalent (FTE) number of personnel that hold responsibility for the work in this area can be seen in the table below:</p><p> </p><table><tbody><tr><td><p>Team</p></td><td><p>Civil Servants</p></td><td><p>Contingent Labour</p></td><td><p>Suppliers</p></td></tr><tr><td><p>Project Team</p></td><td><p>9</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Policy and Design Team</p></td><td><p>7.5</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Technical and Digital Team</p></td><td><p>8.6</p></td><td><p>0.1</p></td><td><p>0</p></td></tr><tr><td><p>Suppliers</p></td><td><p>0</p></td><td><p>0</p></td><td><p>47</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2019-04-05T12:06:10.587Z","http://data.parliament.uk/resources/1105623/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-27","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who are (a) contingent labour, (b) supplier resource and (c) civil servants working on the making tax digital for individuals programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237611"
