"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149370","Foreign and Commonwealth Office","false","2019-10-21","<p>​I have responded to the Hon Member's letter.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T13:10:21.657Z","http://data.parliament.uk/resources/1149370/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter to the Prime Minister of 12 September 2019 from the hon. Member for Birmingham Northfield and other hon. Members and Peers on Prime Minister Netanyahu's announcement that he intends to annex the Jordan Valley to Israel.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","420"
"http://data.parliament.uk/resources/1136329","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>We are currently working with both parties to find the earliest mutually convenient date and time for the meeting to take place.</p>","Pendle","Andrew Stephenson",,"2019-07-08T16:33:40.913Z","http://data.parliament.uk/resources/1136329/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","GKN: Kings Norton","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he is planning to hold the meeting with GKN Aerospace and the hon. Member for Birmingham Northfield on the future of GKN Aerospace in Kings Norton.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","272125"
"http://data.parliament.uk/resources/1127314","Foreign and Commonwealth Office","false","2019-05-28","<p>We have been clear that all parties to the conflict in Yemen must comply with international humanitarian law. We continue to call on all parties to exercise restraint and implement the Stockholm Agreement without delay in order to improve the humanitarian situation in Yemen</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-28T10:51:15.123Z","http://data.parliament.uk/resources/1127314/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help ensure that deconflicted (a) hospitals and (b) schools in Yemen are protected from bombing.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","255649"
"http://data.parliament.uk/resources/1092174","Department for International Development","false","2019-03-26","<p>We cannot yet provide further public information on which international partners have joined the independent review. Our international partners are currently concluding their contracting with the service provider, and do not wish to publicise their involvement at this time. Work commissioned by the UK on the inception report has already begun; our timeline for the textbook review remains unchanged and we will publish findings by September 2019. We will inform interested parliamentarians of further details as soon as possible.</p><p>The UK government is deeply concerned about allegations of incitement in the Palestinian Authority’s (PA) new curriculum and it has been a priority for the Secretary of State for the Department for International Development to commission an independent, impartial and rigorous review of the PA’s textbooks. We are pleased that after calls by the UK government for international action, a group of international partners - including the UK - will lead a review into the books included in the PA’s pilot curriculum. The PA Minister for Education Sabri Saidam has confirmed that he will engage constructively with the findings of the review, and listen to recommendations.</p>","West Worcestershire","Harriett Baldwin",,"2019-03-26T14:48:59.74Z","http://data.parliament.uk/resources/1092174/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-20","Palestinians: Textbooks","1","House of Commons","To ask the Secretary of State for International Development, which international partners will take part in the review of books included in the Palestinian Authority's curriculum.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","234656"
"http://data.parliament.uk/resources/1092175","Foreign and Commonwealth Office","false","2019-03-25","<p>We regularly raise our concerns about the situation in Gaza with the Israeli Government and the Palestinian Authority, pressing them on the need for a long-term strategy to improve humanitarian and economic conditions, and reduce movement and access restrictions. I raised Gaza with the Israeli Ambassador to the UK on 30 January, and with the Palestinian Foreign Minister on 4 February. On 18 March, the EU gave an intervention on the UN Human Rights Council Commission of Inquiry, in which we expressed our concern about the high number of Palestinians killed and injured and the use of excessive force including live fire, and condemned violence and provocations against Israel by Hamas and other militant groups.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-25T17:40:33.327Z","http://data.parliament.uk/resources/1092175/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Occupied Territories: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had and on what dates with (a) the United Nations Human Rights Council Commission of Inquiry, (b) the Israeli Government, (c) the Palestinian Authority, and (d) partner countries on the Human Rights Council on the Commission of Inquiry (i) investigation and (ii) report into protests in the Occupied Palestinian Territory.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","234657"
"http://data.parliament.uk/resources/1092176","Foreign and Commonwealth Office","false","2019-03-25","<p>We regularly raise our concerns about the situation in Gaza with the Israeli Government and the Palestinian Authority, pressing them on the need for a long-term strategy to improve humanitarian and economic conditions, and reduce movement and access restrictions. I raised Gaza with the Israeli Ambassador to the UK on 30 January, and with the Palestinian Foreign Minister on 4 February. On 18 March, the EU gave an intervention on the UN Human Rights Council Commission of Inquiry, in which we expressed our concern about the high number of Palestinians killed and injured and the use of excessive force including live fire, and condemned violence and provocations against Israel by Hamas and other militant groups.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-25T17:42:19.073Z","http://data.parliament.uk/resources/1092176/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-20","Gaza: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) what discussions he has had and (b) on what dates with the Israeli Government on Israeli investigations into deaths during protests on the Gaza border in 2018.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","234658"
"http://data.parliament.uk/resources/1056020","Foreign and Commonwealth Office","false","2019-02-12","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council through Resolutions 30/1 and 34/1. We firmly believe that this is the best framework for establishing truth and to achieve justice and lasting reconciliation.</p><p>The UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights on 21 March 2018, which assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council Resolutions 30/1 and 34/1. This found that the Government of Sri Lanka had taken some steps to address human rights concerns and to introduce more democratic and accountable government. These steps included the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, as I made clear to Foreign Minister Marapana on my visit to Colombo in October 2018, more needs to be done. During my visit, I encouraged greater progress, in particular on national accountability and truth-seeking mechanisms, and the development of new counter-terrorism legislation in line with international human rights standards. I was pleased to see that, following my visit, the Sri Lankan Parliament had passed a bill to establish an Office of Reparations. I look forward to seeing this implemented in the near future.</p><p>I continued to press for progress with Sri Lankan Speaker Karu Jayasuriya in January, as the Minister for the Commonwealth and the UN, Lord Ahmad, did with Finance Minister Mangala Samaraweera,</p>","Cities of London and Westminster","Mark Field","217452","2019-02-12T13:15:12.927Z","http://data.parliament.uk/resources/1056020/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress on Sri Lankan adherence to measures outlined in (a) Resolution 30/1 of the 30th Session of the UNHRC in 2015 and (b) Resolution 34/1 of the 34th Session of the UNHRC in 2017; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217451"
"http://data.parliament.uk/resources/1047671","Foreign and Commonwealth Office","false","2019-01-30","<p>It is ultimately up to Israel to determine its immigration policy. The UK's immigration policy is similarly protected. We last made representations to the Israeli authorities on this issue in May 2018.​</p>","North East Bedfordshire","Alistair Burt",,"2019-01-30T16:06:24.553Z","http://data.parliament.uk/resources/1047671/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Omar Shakir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, further to the Answer of 5 June 2018 to Question HL8092, if he will make further representations to the Israeli authorities the concerns of the UK government regarding the threatened deportation of Omar Shakir, Israel and Palestine Director, Human Rights Watch.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212311"
"http://data.parliament.uk/resources/1043732","Foreign and Commonwealth Office","false","2019-01-23","<p>​The former Foreign Secretary raised the plight of Rohingya refugees with his Indian counterpart, the Minister for External Affairs in February 2018. Senior officials at the British High Commission in New Delhi continue to raise the Rohingya with the Indian Ministry for External Affairs, most recently in November 2018. We will continue to raise the issue of the Rohingya and call on India to support safe, voluntary and dignified returns, which respect the rights of Rohingya refugees.</p>","Cities of London and Westminster","Mark Field",,"2019-01-23T14:29:30.88Z","http://data.parliament.uk/resources/1043732/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-18","India: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of India on non-refoulement of Rohingya refugees.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210017"
"http://data.parliament.uk/resources/1035275","Department for Transport","false","2019-01-14","<p>Decisions to invite companies to tender were made in November. Companies were identified based on their potential to operate Ro-Ro services between the UK and the Continent.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-14T12:13:38.227Z","http://data.parliament.uk/resources/1035275/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, on what date a decision was made to include Seaborne Freight in the list of companies to be invited to tender for the provision of cross-channel ferry services.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205166"
