"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1283781","Attorney General","false","2021-02-04","<p>The rule of law is at the heart of the UK constitution. The duty of the Law Officers is to ensure that the Government acts lawfully at all times. I take that responsibility seriously including in my role as legal adviser to the Government and when attending Cabinet, and that will not change.</p>I would like to take this opportunity to thank Government Legal Department lawyers for their heroic work in contributing to the Rule of Law during the pandemic, as the Government continues to be successful in Covid-related challenges.","Fareham","Suella Braverman",,"2021-02-04T11:36:28.04Z","http://data.parliament.uk/resources/1283781/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2021-02-04","Rule of Law","1","House of Commons","What discussions she has had with Cabinet colleagues on the importance of upholding the rule of law.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","911871"
"http://data.parliament.uk/resources/1283782","Attorney General","false","2021-02-04","<p>I am committed to ensuring rape and sexual assault cases are conducted effectively – in fact, I recently successfully referred a point of law to the Court of Appeal to ensure that the law is clear in cases of sexual assault.</p><p>I have also engaged closely on CPS rape work, including meeting with CPS South East in December 2020 to discuss how their RASSO unit approaches these complex cases. The CPS and police also published their Joint National Action Plan on rape in January 2021 which shows their commitment to improvement.</p><p> </p>","Fareham","Suella Braverman",,"2021-02-04T11:32:17.167Z","http://data.parliament.uk/resources/1283782/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2021-02-04","Sexual Offences: Prosecutions","1","House of Commons","What steps she has taken to increase the number of prosecutions relating to rape and sexual assault.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","911874"
"http://data.parliament.uk/resources/1283783","Attorney General","false","2021-02-04","<p>I have seen first-hand how innovatively and resiliently criminal justice agencies have responded to the pandemic to boost court capacity – in June 2020, I observed virtual hearings conducted via the Cloud Video Platform in Bristol Magistrates’ Court.</p><p>I have also met with various CPS Areas to discuss their approach, and know that the CPS is committed to working closely with the courts service and judiciary on court recovery work. This is an unprecedented challenge, but I have been impressed with the truly collaborative approach criminal justice partners have taken.</p>","Fareham","Suella Braverman",,"2021-02-04T11:36:41.677Z","http://data.parliament.uk/resources/1283783/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2021-02-04","Courts: Coronavirus","1","House of Commons","What steps she is taking with the Lord Chancellor to tackle the court backlog.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","911881"
"http://data.parliament.uk/resources/1282044","Treasury","false","2021-02-03","<p>The UK, alongside the G20 and the Paris Club of official creditors has committed to a temporary suspension of debt payments for any country that is IDA-eligible or on the UN’s list of Least Developed Countries. As of 13 November 2020, 46 countries have requested to benefit from the Debt Service Suspension Initiative (DSSI), amounting to an estimated USD 5.7bn of 2020 debt service deferral.</p><p> </p><p>Beneficiary countries commit to use the freed-up resources to increase social, health or economic spending in response to the Covid-19 crisis. This will be monitored by the IMF and World Bank.</p><p> </p><p>Where requested by the borrowing government, we strongly encourage private creditors to suspend debt service payments, in line with the Terms of Reference for Voluntary Private Sector Participation developed by the Institute of International Finance (IIF).</p><p> </p><p>Beyond the DSSI, the UK is strongly supportive of the implementation of the Common Framework for future debt treatments which will facilitate quicker and simpler restructurings where required, with fair burden sharing between all official and private sector creditors.</p>","Salisbury","John Glen","145838","2021-02-03T14:40:19.983Z","http://data.parliament.uk/resources/1282044/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-03","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the amount of (a) interest and (b) principal on debt paid by low income countries to private creditors in 2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","145837"
"http://data.parliament.uk/resources/1282045","Treasury","false","2021-02-03","<p>The UK, alongside the G20 and the Paris Club of official creditors has committed to a temporary suspension of debt payments for any country that is IDA-eligible or on the UN’s list of Least Developed Countries. As of 13 November 2020, 46 countries have requested to benefit from the Debt Service Suspension Initiative (DSSI), amounting to an estimated USD 5.7bn of 2020 debt service deferral.</p><p> </p><p>Beneficiary countries commit to use the freed-up resources to increase social, health or economic spending in response to the Covid-19 crisis. This will be monitored by the IMF and World Bank.</p><p> </p><p>Where requested by the borrowing government, we strongly encourage private creditors to suspend debt service payments, in line with the Terms of Reference for Voluntary Private Sector Participation developed by the Institute of International Finance (IIF).</p><p> </p><p>Beyond the DSSI, the UK is strongly supportive of the implementation of the Common Framework for future debt treatments which will facilitate quicker and simpler restructurings where required, with fair burden sharing between all official and private sector creditors.</p>","Salisbury","John Glen","145837","2021-02-03T14:40:20.037Z","http://data.parliament.uk/resources/1282045/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-03","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 14 January 2021 to Question 133105, whether it is his policy that paying interest or principal on debt to private creditors represents funds being spent responsibly.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","145838"
"http://data.parliament.uk/resources/1282109","Treasury","false","2021-02-03","<p>It is for an employer to decide whether to offer furlough to their employees; employers are under no obligation to participate in the scheme.</p><p> </p><p>Under the Income Tax (Pay As You Earn) Regulations 2003, employers must issue a P45 when an employee stops working for them.</p><p> </p><p>If HMRC were made aware that a P45 had not been provided, HMRC may attempt to contact the employer. Consideration could also be given as to whether HMRC’s Employer Compliance staff should intervene to obtain the P45.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-03T12:51:06.607Z","http://data.parliament.uk/resources/1282109/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-03","Termination of Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that people who have been refused furlough by their employer during the covid-19 outbreak have been issued with a P45.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","145857"
"http://data.parliament.uk/resources/1283271","Wales Office","false","2021-02-03","<p>We have provided over 2.7 billion pounds in direct support to businesses in Wales, and our Ten Point Plan for a Green Industrial Revolution will mobilise 12 billion pounds of government investment to stimulate manufacturing across the UK. We have also extended the 1 million pounds annual investment allowance to stimulate investment in UK manufacturing.</p>","Monmouth","David T C Davies",,"2021-02-03T14:01:49.643Z","http://data.parliament.uk/resources/1283271/answer","Biography information for David T C Davies","28","Wales","Wales","2021-02-03","Manufacturing Industries: Wales","1","House of Commons","What steps the Government is taking to support the manufacturing industry in Wales.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","911554"
"http://data.parliament.uk/resources/1283272","Wales Office","false","2021-02-03","<p>It gives me great pleasure to announce that we signed a Final Deal Agreement for the North Wales Growth Deal on 17 December 2020.</p><p>We also successfully agreed Heads of Terms for a Mid Wales Growth Deal on 22 December with a view to negotiating a Final Deal Agreement at pace.</p><p>When this is signed, it will mean that the whole of Wales will be covered by £790m of UK Government City and Growth Deal funding.</p>","Monmouth","David T C Davies","911559","2021-02-03T14:03:38.007Z","http://data.parliament.uk/resources/1283272/answer","Biography information for David T C Davies","28","Wales","Wales","2021-02-03","Local Growth Deals: Wales","1","House of Commons","What progress his Department has made on signing new Growth Deals in Wales.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","911557"
"http://data.parliament.uk/resources/1283273","Wales Office","false","2021-02-03","<p>It gives me great pleasure to announce that we signed a Final Deal Agreement for the North Wales Growth Deal on 17 December 2020.</p><p>We also successfully agreed Heads of Terms for a Mid Wales Growth Deal on 22 December with a view to negotiating a Final Deal Agreement at pace.</p><p>When this is signed, it will mean that the whole of Wales will be covered by £790m of UK Government City and Growth Deal funding.</p>","Monmouth","David T C Davies","911557","2021-02-03T14:03:38.067Z","http://data.parliament.uk/resources/1283273/answer","Biography information for David T C Davies","28","Wales","Wales","2021-02-03","Local Growth Deals: Wales","1","House of Commons","What progress his Department has made on signing new Growth Deals in Wales.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","911559"
"http://data.parliament.uk/resources/1283274","Wales Office","false","2021-02-03","<p>I have regular discussions with my Rt. Hon. Friend the Chancellor of the Exchequer on our financial support to people affected by the Covid-19 outbreak. The Government has provided £9.3bn of additional support UK-wide through the welfare system for people affected by COVID-19 including a £20 per week increase to Universal Credit.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-02-03T16:12:30.497Z","http://data.parliament.uk/resources/1283274/answer","Biography information for Simon Hart","28","Wales","Wales","2021-02-03","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on financial support for people in Wales affected by the covid-19 outbreak.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","911558"
