"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748062","HM Treasury","false","2017-07-12","<p>The government legislated in the 2016 Finance Act to reduce the corporation tax rate to 17% in April 2020.</p><p> </p><p>We want to ensure the UK remains an attractive destination to set up and grow a business. Cutting corporation tax increases the returns companies receive on their investments, allowing them to increase investment, lower prices, hire staff or increase wages.</p>","Central Devon","Mel Stride","2017-07-12T09:19:46.44Z","http://data.parliament.uk/resources/748062/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-04","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if the Government plans to bring corporation tax down to 17 per cent by 2020.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2804"
"http://data.parliament.uk/resources/748095","Department for Culture, Media and Sport","false","2017-07-12","<p>Swimming is both an important sport and physical activity, and a key life skill. I am very happy to meet with Swim England and British Swimming, in addition to meetings I already have planned with Swim England’s Swim Group, to discuss increasing participation in swimming for fitness and competitive swimming.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-12T11:34:27.547Z","http://data.parliament.uk/resources/748095/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Swimming: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) she and (b) the Minister for Sport plan to meet (i) Swim England and (ii) British Swimming to discuss increasing participation in (A) swimming for fitness and (B) competitive swimming.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2962"
"http://data.parliament.uk/resources/748109","Department for Culture, Media and Sport","false","2017-07-12","<p>Sport England is the body responsible for making investment decisions on grassroots sports facilities in England.</p><p> </p><p>Across London, Sport England is currently investing £3.8 million from the Strategic Facilities Fund to construct three new leisure facilities which include swimming pools. It does not currently have any plans to fund the construction of a new swimming pool in Hornsey and Wood Green, but is able to offer support and guidance on how additional funding and advice could be accessed.</p><p> </p><p> </p><p>Local Government is by far the largest investor into community sport with £1bn invested each year and most grassroots sport is played using facilities (including parks and informal spaces) owned or controlled by the 353 local authorities in England. The government, through Sport England, works in partnership with local authorities to maximise the impact of this investment and safeguard it within the tough economic climate in which we all operate.</p><p> </p><p> </p><p>Sports policy is devolved and therefore the investment in swimming pools in Scotland, Wales and Northern Ireland is a matter for the devolved governments and Sport Wales, Sport Scotland and Sport Northern Ireland respectively.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-12T14:42:46.41Z","http://data.parliament.uk/resources/748109/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Swimming Pools: Construction","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to provide funding for the construction of new swimming pools in (a) Hornsey and Wood Green, (b) London and (c) the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2866"
"http://data.parliament.uk/resources/748110","Department for Culture, Media and Sport","false","2017-07-10","<p>Sport England is the body responsible for supporting and investing in grassroots and community sport.</p><p> </p><p>Between 2017 and 2021 Sport England is investing £12.16 million in Swim England, the national governing body for the sport, to get more people swimming, to support local clubs and to help talented swimmers to develop.</p><p> </p><p>This investment includes £4.6 million to support talented athletes on Swim England's swimming, synchronised swimming and water polo programmes.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:17:01.723Z","http://data.parliament.uk/resources/748110/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Swimming: Clubs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support local competitive swimming clubs.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2867"
"http://data.parliament.uk/resources/748111","Department for Culture, Media and Sport","false","2017-07-10","<p>Sporting Future set out the government's commitment to ensure that no child leaves primary school unable to swim and commissioned Swim England's Swim Group to undertake a review of how children could be better supported to meet this aim. <br></p><p>Sport England invests in a number of programmes and campaigns to encourage more adults to learn to swim. Between 2017 and 2021 Sport England is investing £12.16 million in Swim England to get more people swimming, support clubs and to help talented swimmers. This investment includes a social swimming project run by Swim England which is focused on helping adults learn to swim.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:18:51.243Z","http://data.parliament.uk/resources/748111/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Swimming: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to (a) ensure that all children learn to swim and (b) encourage adults to learn to swim.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2868"
"http://data.parliament.uk/resources/747675","Foreign and Commonwealth Office","false","2017-07-10","<p>Ministerial visits are under constant review. The British Consulate General in Hong Kong continues to support and represent UK interests there.</p>","Cities of London and Westminster","Mark Field","2017-07-10T12:54:15.357Z","http://data.parliament.uk/resources/747675/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Foreign and Commonwealth Office: Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the new Minister for Asia plans to visit Hong Kong during the current Parliamentary session.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2372"
"http://data.parliament.uk/resources/747676","Foreign and Commonwealth Office","false","2017-07-11","<p>I had a meeting with the Chinese Ambassador on 5 July. I discussed the strong bilateral relationship between the UK and China, and the importance of Hong Kong's 'One Country, Two Systems' as the basis for its continued success. I made clear the British Government's commitment to the Joint Declaration on Hong Kong, which is a formal Treaty between China and the UK. This declaration, registered with the UN, remains in force until July 2047. As a consequence, I did not accept the Chinese government's position that this was purely an historical document. Furthermore, as a guarantor of the Joint Declaration, the British Government also regards it as legitimate that it continues to issue a six-monthly report to the House on Hong Kong affairs.</p><p>To mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region, the Foreign Secretary issued a Written Ministerial Statement to the House on 29 June (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/</a>).</p>","Cities of London and Westminster","Mark Field","2017-07-11T15:59:36.79Z","http://data.parliament.uk/resources/747676/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Hong Kong: Anniversaries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Chinese counterpart on the 20th anniversary of the handover of Hong Kong.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2373"
"http://data.parliament.uk/resources/747677","Foreign and Commonwealth Office","false","2017-07-11","<p>​I have no immediate plans to meet Rt Hon. Lord Patten of Barnes, and he has not requested a meeting.</p><p>I held a meeting with the Chinese Ambassador on 5 July in which I made clear that the British Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. I stressed that on this basis, as a guarantor of the Joint Declaration, and the principle of 'one country, two system', the British Government regarded it as legitimate to continue to issue a six-monthly report to Parliament on Hong Kong affairs.</p>","Cities of London and Westminster","Mark Field","2017-07-11T16:01:59.567Z","http://data.parliament.uk/resources/747677/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to meet Lord Patten of Barnes to discuss the democratic situation in Hong Kong.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2374"
"http://data.parliament.uk/resources/747678","Foreign and Commonwealth Office","false","2017-07-10","<p>In 2015, the Department For International Development commissioned an assessment of climate change and its likely impact on many of the Overseas Territories. The report is available on the gov.uk website. Separate work is underway with those territory governments not covered by this report, to ensure measures are in place.</p><p>To assist our Overseas Territories (OT) to protect their biodiversity, financial support is provided by the Government, through the Darwin Plus initiative and the Conflict, Security and Stability Fund (CSSF). Darwin Plus helps UK Overseas Territories to protect their biodiversity and meet their international obligations under key biodiversity conventions. To date, 70 Darwin Plus projects, with a total value of £10.9 million, have been funded.</p><p>Through the CSSF the Government has provided £2.02m to assist the OTs in embedding natural capital considerations into decision-making and planning; £1m to support Territories in improving their biosecurity; £1.75m to support the work led by the Royal Society for the Protection of Birds to tackle invasive species in and restore Gough Island; and £4.8m during the current financial year to support the development and implementation of a blue belt of marine protected areas around the OTs.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-10T15:46:07.453Z","http://data.parliament.uk/resources/747678/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","British Overseas Territories: Biodiversity and Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effects of climate change on Overseas Territories; and what measures are being put in place to protect biodiversity in Overseas Territories.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2446"
"http://data.parliament.uk/resources/747679","Foreign and Commonwealth Office","false","2017-07-10","<p>​Ministerial visits are under constant review. The British Consulate General in Hong Kong continues to support and represent UK interests there.</p>","Cities of London and Westminster","Mark Field","2017-07-10T12:55:33.337Z","http://data.parliament.uk/resources/747679/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Foreign and Commonwealth Office: Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to visit Hong Kong during this parliamentary session.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2447"
