"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467415","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>The Government’s £385m Advanced Nuclear Fund includes funding for an Advanced Modular Reactor Research, Development &amp; Demonstration Programme which aims to enable a High Temperature Gas Reactor (HTGR) demonstration by the early 2030s to understand the potential of the technology. The Government’s decision to pursue HTGR technology was informed by publicly available reports and a <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fadvanced-modular-reactors-amrs-technical-assessment%23%3A~%3Atext%3DThis%2520research%2520paper%2520from%2520the%2Cclimate%2520change%2520targets%2520by%25202050.&amp;data=05%7C01%7Csmrteam%40beis.gov.uk%7Ce480af681e134d736f1708da4875773d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637901966581580779%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=rdjk4uVaHizRzimNjsvY4L0alWtXHeuFIXaL%2BbDP%2BTk%3D&amp;reserved=0" target="_blank">technical assessment of advanced modular reactors</a>.</p><p> </p><p>The Government has also announced £210m of funding to support development of the Rolls-Royce Small Modular Reactor design. This has been matched by private investment. The work will further develop the design and enable it to undergo the first two of three stages of regulatory assessment.</p>","Chelsea and Fulham","Greg Hands","2022-06-13T13:50:43.247Z","http://data.parliament.uk/resources/1467415/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-01","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the viability of modular nuclear reactors.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","11626"
"http://data.parliament.uk/resources/1467416","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>Environmental and social policy costs currently represent 8% of the average dual fuel bill, however, they have actually saved consumers money on their energy bills overall over the past 10 years.</p><p>The Government’s investments in renewables and energy efficiency have led to a 26% fall in UK demand for natural gas since 2010, helping to reduce our exposure to global price volatility.</p><p>Furthermore, the Government has announced a package of support measures, totalling over £37 billion this year, including a £400 grant to households to help with their energy bills when it will be needed most.</p>","Chelsea and Fulham","Greg Hands","2022-06-13T13:51:18.86Z","http://data.parliament.uk/resources/1467416/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to remove green levies for the short term to help consumers with energy bills.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","11627"
"http://data.parliament.uk/resources/1435294","Department for Business, Energy and Industrial Strategy","false","2022-03-03","<p>In order to strengthen UK domestic vaccine capacity, as part of our response to COVID-19 and indeed potential future health emergencies, the Vaccine Taskforce (VTF) is actively working with industry to explore opportunities to build upon the £380 million the Government has already invested in UK vaccine manufacturing infrastructure and skills.</p><p> </p><p>In the Autumn Budget, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a further £354 million for UK life sciences manufacturing. This includes specific funding to increase the UK’s responsiveness and ability to manufacture vaccines, in particular mRNA capability following the success of mRNA COVID-19 vaccines. Funding has also been provided for the VTF to strengthen the resilience of the UK’s vaccine supply chains.</p>","Mid Norfolk","George Freeman","2022-03-03T08:32:41.487Z","http://data.parliament.uk/resources/1435294/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure that the UK maintains the infrastructure needed to (a) develop second-generation covid-19 vaccines and (b) build its pandemic-readiness resilience.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129099"
"http://data.parliament.uk/resources/1250007","Department for Business, Energy and Industrial Strategy","false","2020-11-11","<p>In England, cafes and restaurants can remain open for takeaway and deliveries. This means that customers can enter the premises to place and collect their order. COVID-secure businesses can continue to sell goods online or via click-and-collect. If a business is able to trade goods in a COVID-secure manner while following the <a href="https://www.gov.uk/guidance/new-national-restrictions-from-5-november" target="_blank">new national restrictions</a>, and all of the other trade requirements behind selling another good, they can. For example, a cafe could sell ceramic mugs to customers.</p>","Sutton and Cheam","Paul Scully","2020-11-11T17:16:02.247Z","http://data.parliament.uk/resources/1250007/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-06","Hospitality Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) cafes and (b) restaurants open for takeaways can also sell non-essential items during the second covid-19 lockdown.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","91861"
"http://data.parliament.uk/resources/1248351","Department for Business, Energy and Industrial Strategy","false","2020-11-09","<p>Off licenses and licensed shops selling alcohol, including breweries, are permitted to remain open during the new national restrictions in place from 5 November.</p>","Sutton and Cheam","Paul Scully","2020-11-09T11:57:55.39Z","http://data.parliament.uk/resources/1248351/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-03","Beer: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether breweries will be permitted to sell alcohol for home delivery under the new national covid-19 lockdown restrictions in operation from 5 November 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","110761"
"http://data.parliament.uk/resources/967825","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The Government understands how important tackling late payment is, especially for smaller businesses. In due course, the Department will be publishing a call for evidence to understand the current trends and evidence on how late payments are affecting SMEs and to seek views on how the Government could go further to tackle the problem.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-12T16:53:42.783Z","http://data.parliament.uk/resources/967825/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of recent trends in the proportion of late payments to SMEs.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","170292"
"http://data.parliament.uk/resources/967826","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The Department for Business, Energy and Industrial Strategy relies on published labour market statistics from the Office for National Statistics (ONS) which are available here:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/uklabourmarket/previousReleases" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/uklabourmarket/previousReleases</a></p>","Rochester and Strood","Kelly Tolhurst","2018-09-12T16:53:50.22Z","http://data.parliament.uk/resources/967826/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of recent trends in the number of self-employed individuals.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","170293"
"http://data.parliament.uk/resources/850745","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>The Government is committed to ensuring that all homes and small businesses are offered smart meters by the end of 2020. The Programme is well underway with around 400,000 being installed every month.There are now over 8.6 million smart and advanced meters operating across homes and businesses across Great Britain. The rollout of smart meters is on track to deliver significant benefits, including putting an end to estimated bills, and is set to save consumers £300m in 2020 alone.</p><p> </p><p>Energy suppliers are responsible for planning and delivering the roll-out of smart meters, working within the legal framework established by the Government. Energy suppliers’ licence conditions require them to take ‘all reasonable steps’ to roll-out smart meters to all their domestic and small business customers by 31 December 2020. Ofgem is responsible for regulating energy suppliers against this obligation.</p>","Devizes","Claire Perry","2018-03-07T16:43:22.197Z","http://data.parliament.uk/resources/850745/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that smart meters are on schedule to be installed in every household by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129982"
"http://data.parliament.uk/resources/850746","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The industry backed Additive Manufacturing strategy identifies that the UK’s High Value Manufacturing Sector can capture over £3.5bn per year (Gross Value Added) for the UK of the rapidly growing global market for additive manufacturing products (3D printing) and services by 2025, supporting 60,000 jobs in the knowledge economy and generating new, highly skilled employment opportunities. The industry led Made Smarter Review also identifies the contribution of digitally enabled technologies to manufacturing-including additive manufacturing- to the UK economy to be as much as £455 billion over the next decade.</p><p> </p><p>As part of the Industrial Strategy, we are working closely with UK industry to create the right conditions for competitive, world leading manufacturing businesses to flourish and grow across the UK. Government recognises the importance of 3D printing and additive manufacturing and since 2012 The UK’s EPSRC and Innovate UK’s combined investment in additive manufacturing R&amp;D, including capital grants, has been well over £200 million, helping to develop and maintain UK capability in additive in the UK. In addition we have invested over £300m in the High Value Manufacturing Catapult, including establishing the National Centre for Net Shape and Addictive Manufacturing housed in the Manufacture Technology Centre in Coventry. Its aim is to develop production-ready additive manufacturing processes, to overcome barriers to wide-scale adoption, and to work on legislative and standardisation issues to support the commercialisation of the innovation and new technologies such as 3D printing.</p>","Watford","Richard Harrington","2018-03-05T14:28:02.84Z","http://data.parliament.uk/resources/850746/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","3D Printing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will he make an assessment of the potential contribution of 3D printing to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129983"
"http://data.parliament.uk/resources/850748","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>Machine Learning is a significant technology within Artificial Intelligence (AI) more broadly.</p><p>One estimate published by PWC in 2017 proposed that AI could add £232bn to the UK economy by 2030 [1]. Analysis by Accenture predicts that AI alone could add an Additional £630bn to the economy by 2035 increasing the annual growth rate of GVA from 2.5 to 3.9% [2].</p><p>The Industrial Strategy sets Grand Challenges to put the UK in the vanguard of the industries of the future, ensuring that the UK takes advantage of major global changes, improving people’s lives and the country’s productivity. First among these is the AI and Data-driven Economy Grand Challenge.</p><p><em><strong>[1]</strong></em><em><a href="https://www.pwc.co.uk/press-room/press-releases/artificial-intelligence-could-add-232bn-to-UK-gdp.html" target="_blank">https://www.pwc.co.uk/press-room/press-releases/artificial-intelligence-could-add-232bn-to-UK-gdp.html</a></em></p><p><strong><em>[2] </em></strong><em><a href="https://newsroom.accenture.com/subjects/technology/artificial-intelligence-poised-to-double-annual-economic-growth-rate-in-12-developed-economies-and-boost-labor-productivity-by-up-to-40-percent-by-2035-according-to-new-research-by-accenture.htm" target="_blank">https://newsroom.accenture.com/subjects/technology/artificial-intelligence-poised-to-double-annual-economic-growth-rate-in-12-developed-economies-and-boost-labor-productivity-by-up-to-40-percent-by-2035-according-to-new-research-by-accenture.htm</a></em></p>","East Surrey","Mr Sam Gyimah","2018-03-07T16:18:25.877Z","http://data.parliament.uk/resources/850748/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Data Processing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the potential contribution of machine learning to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129984"
