"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582572","Department for International Development","false","2016-09-15","<p>The UK Government is playing a leading role in improving energy access in developing countries, including through our Energy Africa campaign which is working with solar firms to help them access the finance they need to expand their businesses, create jobs and help reach millions of people in Africa without electricity access.</p>","Stockton South","James Wharton","2016-09-15T15:56:10.067Z","http://data.parliament.uk/resources/582572/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-09-13","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, if she will increase investment in decentralised renewable energy to benefit the world's poorest people.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","46228"
"http://data.parliament.uk/resources/582580","Department for International Development","false","2016-09-16","<p>The UK Government is committed to ensuring all children are able to complete a full cycle of quality education. Between 2011 and 2015 DFID supported over 11 million children into primary and lower secondary school (7.5 million children in countries considered fragile), and training 380,000 teachers through our multilateral partners. In 2015, the UK again committed to support a further 11 million children in the poorest countries to gain a decent education by 2020.</p><p>DFID is also supporting up to one million of the world’s poorest girls through DFID’s Girls Education Challenge (GEC). In July, DFID co-hosted the first, hugely successful Girls’ Education Forum in London and announced a further £100 million through the GEC to continue this support and help an additional 175,000 of the poorest, most marginalised adolescent girls in the world to get a decent education.</p>","Stockton South","James Wharton","2016-09-16T11:07:53.383Z","http://data.parliament.uk/resources/582580/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-09-13","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to ensure that all children complete free, equitable and quality primary and secondary education by 2020.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","46289"
"http://data.parliament.uk/resources/581683","Department for International Development","false","2016-09-16","<p>The UK government is working with many global partners to increase access to information about health and about health care. A number of our partners are service providers who work directly with patients, providing information as well as services; others are engaged in social marketing and improve understanding about health prevention, protection and care seeking. We also invest in global partnerships, such as the Partnership for Maternal, Newborn and Child Health and the STOP TB Partnership whose members include patient organisations that seek to increase access to information.</p>",,"Baroness Anelay of St Johns","2016-09-16T10:12:07.143Z","http://data.parliament.uk/resources/581683/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-12","Health Education","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to increase access to information about health and health care for both members of the public and health workers globally.","false","Biography information for Lord Crisp",,"Lord Crisp","HL1817"
"http://data.parliament.uk/resources/581684","Department for International Development","false","2016-09-16","<p>DFID research and evidence programmes, in particular, invest in outputs that increase knowledge about health and health care provision and one of the programmes (TDR, the Special Programme for Research and Training in Tropical Diseases) is a member of Health Information for All.</p>",,"Baroness Anelay of St Johns","2016-09-16T10:12:58.593Z","http://data.parliament.uk/resources/581684/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-12","Healthcare Information for All","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the work of Health Information for All.","false","Biography information for Lord Crisp",,"Lord Crisp","HL1818"
"http://data.parliament.uk/resources/582062","Department for International Development","false","2016-09-15","<p>Since June 2014, the UK has committed £129.5 million in humanitarian assistance to the crisis in Iraq. This includes the UK’s contribution to the UN Iraq Humanitarian Pooled Fund. The Pooled Fund, and other DFID funded projects, have provided access to emergency life-saving health services, emergency vaccines for vulnerable children, and expansion of maternity and child health care – including to internally displaced people in the Kurdistan Region of Iraq. Our cash programming, focussed in the north of the country, helps the most vulnerable people in Iraq to buy medicines and access the medical treatment that they urgently need.</p>","Penrith and The Border","Rory Stewart","2016-09-15T16:52:15.547Z","http://data.parliament.uk/resources/582062/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-12","Kurds: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department provides for medical support for internally displaced people in Kurdistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45875"
"http://data.parliament.uk/resources/582065","Department for International Development","false","2016-09-15","<p>DFID will make an assessment of how we will work with the European Union Institutions as part of the exit negotiations and we look forward to working with all of our international partners in future to achieve the best results possible.</p>","Penrith and The Border","Rory Stewart","2016-09-15T16:44:01.32Z","http://data.parliament.uk/resources/582065/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-12","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with officials in her Department on the potential effect of the outcome of the EU referendum on recipients of overseas development assistance currently given to (a) the European Development Fund, (b) the European Commission Humanitarian Aid and Civil Protection department and (c) the European Investment Bank.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","45921"
"http://data.parliament.uk/resources/582066","Department for International Development","false","2016-09-15","<p>The vast majority of DFID’s work is not done via the EU. We remain committed to spending 0.7% of our national income on development assistance, and to achieving the UN’s Global Goals and ending extreme poverty by 2030. We will continue to help countries in the developing world leave aid dependency behind to become our trading partners of the future.</p>","Penrith and The Border","Rory Stewart","2016-09-15T16:45:18.03Z","http://data.parliament.uk/resources/582066/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-12","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of which policy areas in her Department will be affected by the UK vote to leave the EU.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","45922"
"http://data.parliament.uk/resources/582067","Department for International Development","false","2016-09-15","<p>We remain committed to spending 0.7% of our national income on development assistance, and to achieving the UN’s Global Goals and ending extreme poverty by 2030. Outside of the EU we will have better control over where we are spending our money. We will continue to uphold our manifesto commitments on UK international development.</p>","Penrith and The Border","Rory Stewart","2016-09-15T16:46:44.237Z","http://data.parliament.uk/resources/582067/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-12","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has made to reallocate UK aid funding from cross-EU funds and programmes.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","45923"
"http://data.parliament.uk/resources/582068","Department for International Development","false","2016-09-15","<p>Table 1 below provides the estimated proportion of Official Development Assistance (ODA) to be spent by other government departments and cross-government funds based on the Spending Review 2015 settlement. Funding is dispersed across a wide range of departments and cross-government funds. Expected proportions are based on ODA budget allocations announced at Spending Review 2015 in order to meet the government’s commitment to spend 0.7 per cent of Gross National Income (GNI) on ODA in each calendar year. Adjustments will be made to the ODA budget to reflect the latest economic forecasts throughout the spending review period.</p><p> </p><p>Table 1: Expected proportion of ODA to be spent by other government departments based on Spending Review 2015 settlement, 2016/17-2019/20</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td></tr><tr><td><p>Non-DFID departmental spend (incl cross-gov funds)</p></td><td><p>18%</p></td><td><p>21%</p></td><td><p>24%</p></td><td><p>26%</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2016-09-15T16:49:22.257Z","http://data.parliament.uk/resources/582068/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-12","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of overseas development assistance she estimates will be spent by departments other than her Department for each year until 2019-20.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","45924"
"http://data.parliament.uk/resources/582069","Department for International Development","false","2016-09-15","<p>One member of DFID staff has taken up a Grade 6 role within the Department for Exiting the European Union on a loan basis. We expect that several DFID staff will be strong candidates for other roles in the new Department currently being advertised.</p>","Penrith and The Border","Rory Stewart","2016-09-15T16:50:05.693Z","http://data.parliament.uk/resources/582069/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-12","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many full-time equivalent officials in her Department have been seconded to the Department for Exiting the European Union; and what the grades are of those officials.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","45925"
