"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138049","Department for Transport","false","2019-07-19","<p>The Department estimates that on average around £3 to £4 per capita has been allocated from the public purse to cycling and walking in Central Bedfordshire in each of the last three financial years. This estimate is based on both ring-fenced funding streams (including grants from the Sustainable Transport Transition Fund, Access Fund, and Small Business Research Initiative, as well as Bikeability training in schools in Central Bedfordshire), and non-ringfenced funding streams (including the Integrated Transport Block and Maintenance Block) of which a certain percentage is spent on measures which benefit cyclists and pedestrians. Local authorities are also able to use other local funds for cycling and walking projects, making it difficult to give a more precise estimate.</p>","Northampton North","Michael Ellis","2019-07-19T12:40:31.56Z","http://data.parliament.uk/resources/1138049/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Cycling: Central Bedfordshire","1","House of Commons","To ask the Secretary of State for Transport, how much per capita funding has been allocated from the public purse to cycling in Central Bedfordshire in each of the last three years.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","275708"
"http://data.parliament.uk/resources/1138052","Department for Transport","false","2019-07-19","<p>The Department has made no assessment of the potential environmental benefits of light electric vehicles, however cycling and walking do offer active travel benefits. The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p><p> </p>","Northampton North","Michael Ellis","2019-07-19T12:27:10.253Z","http://data.parliament.uk/resources/1138052/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential environmental benefits of permitting use of light electric vehicles on (a) roads and (b) public paths.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","275806"
"http://data.parliament.uk/resources/1138083","Department for Transport","false","2019-07-17","<p>Government funding and leadership, alongside private investment has supported the installation of more than 20,000 public chargepoints, according to figures made available by the charging point information platform zap-map. This includes over 2,000 rapid chargepoints – one of the largest networks in Europe. Members of the public and businesses are able to install chargepoints without Government support, and information on these are not routinely collected</p><p> </p><p>Our grant schemes and the £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. The Road to Zero strategy published last year, includes new commitments to expand significantly electric and low emission vehicle infrastructure across the country.</p><p> </p>","Northampton North","Michael Ellis","2019-07-17T15:45:34.54Z","http://data.parliament.uk/resources/1138083/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle charge points there are in the UK.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275731"
"http://data.parliament.uk/resources/1138120","Department for Transport","false","2019-07-17","<p>The department does not collect data specifically on whether drivers and riders involved in road accidents are learners. The department collects data on personal injury road accidents reported to the police, including contributory factors which the police select when they attend the scene. This does not assign blame for the accident but gives an indication of factors the attending officer thought contributed to the accident.</p><p> </p><p>The number of accidents in London with a contributory factor of ‘Learner or inexperienced driver/rider’ being allocated for the years 2013 to 2017 is given in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>'Learner or inexperienced driver/rider' allocated to any road user</p></td><td><p>'Learner or inexperienced driver/rider' allocated to a motorcycle</p></td></tr><tr><td><p>2013</p></td><td><p>201</p></td><td><p>74</p></td></tr><tr><td><p>2014</p></td><td><p>258</p></td><td><p>96</p></td></tr><tr><td><p>2015</p></td><td><p>223</p></td><td><p>98</p></td></tr><tr><td><p>2016</p></td><td><p>278</p></td><td><p>101</p></td></tr><tr><td><p>2017</p></td><td><p>544</p></td><td><p>248</p></td></tr><tr><td><p><em>Source: DfT Stats19</em></p></td></tr></tbody></table><p> </p><p> </p><p>Please note that this does not simply record the presence of a learner or inexperienced driver/rider, but indicates where inexperience of driving in general, or inexperience of the particular type of vehicle, caused or contributed to the accident.</p><p> </p>","Northampton North","Michael Ellis","2019-07-17T15:32:38.577Z","http://data.parliament.uk/resources/1138120/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Motorcycles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, how many road accidents have been recorded in London involving learner motorcyclists in each of the last five years.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","275650"
"http://data.parliament.uk/resources/1138151","Department for Transport","false","2019-07-15","<p>TfL and its subsidiaries, including LUL, own operational land for facilities such as stations, track and sidings vital for running its railway and tramway services.</p><p> </p><p>Under the GLA Act 1999, land is deemed to be operational if it used to carry on any railway or tramway undertaking of TfL (or one of its subsidiaries), and if an interest is held in the land for that purpose.</p><p> </p><p>The Department for Transport does not keep records of which land is considered to be operational.</p>","Northampton North","Michael Ellis","2019-07-15T12:51:13.54Z","http://data.parliament.uk/resources/1138151/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","London Underground: Land","1","House of Commons","To ask the Secretary of State for Transport, which areas of land around (a) High Barnet, (b) Cockfosters and (c) Finchley Central underground stations are classed as operational land by Transport for London.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","275712"
"http://data.parliament.uk/resources/1138155","Department for Transport","false","2019-07-15","<p>The Department is currently considering updating the National Rail Travel Survey, and will reach a decision in due course.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T11:03:15.96Z","http://data.parliament.uk/resources/1138155/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-10","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, when his Department will update the National Rail Travel Overview Survey Report.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","275643"
"http://data.parliament.uk/resources/1137779","Department for Transport","false","2019-07-15","<p>The Government’s Local Cycling and Walking Infrastructure Plan Guidance notes that local authorities should consider the needs of equestrians where they have access to walking and cycling infrastructure such as off-carriageway routes. However, the Government does not intend to specify that all measures to support active travel must include a horse-riding or horse drawn carriage element: decisions on this are a matter for local authorities. Nevertheless the Government does encourage local authorities to support equestrians in their active travel plans.</p>","Northampton North","Michael Ellis","2019-07-15T11:57:46.78Z","http://data.parliament.uk/resources/1137779/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Cycling and Walking ","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to include (a) horse-riding and (b) horse-drawn carriages in his Department's support for the development of active travel and local walking and cycling infrastructure plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275101"
"http://data.parliament.uk/resources/1137780","Department for Transport","false","2019-07-15","<p>The Government’s Active Lives Survey, carried out annually by Sport England, suggests that in the period from mid-November 2016 to mid-November 2017, 13.6% of adults cycled at least once a week within Stroud District Council; 14.7% cycled at least once a week in Gloucestershire; and 11.9% cycled at least once a week in England. The survey includes any cycling, irrespective of trip length or purpose, and results are grouped according to the area where respondents live, which may not be the same as the area where they walk or cycle.</p>","Northampton North","Michael Ellis","2019-07-15T11:42:03.203Z","http://data.parliament.uk/resources/1137780/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of regular cyclists in (a) Stroud constituency, (b) Gloucestershire, and (c) England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275102"
"http://data.parliament.uk/resources/1137794","Department for Transport","false","2019-07-15","<p>Statistics on motoring offences and convictions for England and Wales are available in the <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">Ministry of Justice motoring data tool</a>. Information on nationality and country of residence is not held in the central database on prosecutions and convictions.</p><p> </p>","Northampton North","Michael Ellis","2019-07-15T10:52:05.31Z","http://data.parliament.uk/resources/1137794/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Road Traffic Offences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Transport, how many motoring offences were committed in the UK by foreign nationals based overseas that did not lead to a conviction in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275176"
"http://data.parliament.uk/resources/1137811","Department for Transport","false","2019-07-17","<p>The type of role that railways play, for example the relative mix of local and commuter demand versus regional and longer distance travel, varies from country to country. The UK has one of the most intensively utilised rail networks in Europe, with many commuter services and over 4,000 extra services per week having been added over the past couple of years. The UK rail system has some of the highest passenger satisfaction levels in Europe, and the recent Transport Focus National Rail Passenger Survey Spring 2019 reported that the biggest single factor impacting on passenger satisfaction was punctuality, at a 36% contribution, whilst ‘journey length’ only made a 7% contribution. Furthermore, to the limited extent that journey length is considered important, 84% of passengers surveyed were satisfied with ‘the length of time the journey was scheduled to take (speed)’, the third highest satisfaction level out of the 40 different aspects of a rail journey assessed.</p><p> </p><p>Once construction of HS2 has been completed trains would be capable of operations up to 360km/h, however HS2 is about much more than just speed, it brings enhanced capacity, in particular released capacity on the existing rail network connectivity and wider economic benefits.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-17T13:24:20.61Z","http://data.parliament.uk/resources/1137811/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-09","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his Department's policies of the finding of the July 2019 Railway Gazette International report that the real time performance speed of trains in the UK were 13th in a table of world rankings; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275204"
