"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516870","Ministry of Justice","false","2016-05-05","<p>This information is published and available within the Ministry of Justice Official Tribunal Statistics and can be found at: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a>.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-05-05T09:45:33.98Z","http://data.parliament.uk/resources/516870/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-04-29","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, how many people have had employment tribunal fees waived or reduced in each year since the introduction of such fees.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","36163"
"http://data.parliament.uk/resources/516872","Ministry of Justice","false","2016-05-05","<p>Information on the number of tribunal claims relating to sexual discrimination and other matters brought against employers and the proportion of successful claims in each of the last five years can be found at: <a href="https://www.gov.uk/government/collections/tribunals-statistics#employment-tribunal-and-employment-appeal-tribunal-statistics-gb" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics#employment-tribunal-and-employment-appeal-tribunal-statistics-gb</a>.</p>","North West Cambridgeshire","Mr Shailesh Vara","36208","2016-05-05T09:51:50.667Z","http://data.parliament.uk/resources/516872/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-04-29","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many tribunals relating to (a) sexual discrimination and (b) each other matter have been brought against employers in each of the last five years; and how many such claims have been successful.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","36164"
"http://data.parliament.uk/resources/516874","Ministry of Justice","false","2016-05-05","<p>Operational responsibility for coroner services, including allocating resources, is the responsibility of local authorities.</p><p> </p><p>The Ministry of Justice does not collect information about the time taken for coroner post mortem examinations, or the number of coroners’ authorisations for burial.</p><p> </p><p>Statistics for 2015 in relation to deaths reported to coroners, including the number of post mortem examinations carried out in the Birmingham and Solihull coroner area, will be published shortly at <a href="http://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">www.gov.uk/government/collections/coroners-and-burials-statistics</a></p>","Gosport","Caroline Dinenage","36201 ; 36203 ; 36204","2016-05-05T10:23:40.097Z","http://data.parliament.uk/resources/516874/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-04-29","Post-mortems: Birmingham","1","House of Commons","To ask the Secretary of State for Justice, how many post-mortems were performed in Birmingham in 2015.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","36202"
"http://data.parliament.uk/resources/516877","Ministry of Justice","false","2016-05-05","<p>Operational responsibility for coroner services, including allocating resources, is the responsibility of local authorities.</p><p> </p><p>The Ministry of Justice does not collect information about the time taken for coroner post mortem examinations, or the number of coroners’ authorisations for burial.</p><p> </p><p>Statistics for 2015 in relation to deaths reported to coroners, including the number of post mortem examinations carried out in the Birmingham and Solihull coroner area, will be published shortly at <a href="http://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">www.gov.uk/government/collections/coroners-and-burials-statistics</a></p>","Gosport","Caroline Dinenage","36201 ; 36202 ; 36203","2016-05-05T10:23:40.243Z","http://data.parliament.uk/resources/516877/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-04-29","Coroners: Birmingham","1","House of Commons","To ask the Secretary of State for Justice, how many deceased people were authorised for burial by coroners in Birmingham (a) within (i) 24, (ii) between 24 and 48 and (iii) 72 hours and (b) after more than (A) five and (B) seven days in the last year.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","36204"
"http://data.parliament.uk/resources/516878","Ministry of Justice","false","2016-05-05","<p>Operational responsibility for coroner services, including allocating resources, is the responsibility of local authorities.</p><p> </p><p>The Ministry of Justice does not collect information about the time taken for coroner post mortem examinations, or the number of coroners’ authorisations for burial.</p><p> </p><p>Statistics for 2015 in relation to deaths reported to coroners, including the number of post mortem examinations carried out in the Birmingham and Solihull coroner area, will be published shortly at <a href="http://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">www.gov.uk/government/collections/coroners-and-burials-statistics</a></p>","Gosport","Caroline Dinenage","36202 ; 36203 ; 36204","2016-05-05T10:23:40.02Z","http://data.parliament.uk/resources/516878/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-04-29","Post-mortems","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken for a post-mortem was in (a) Birmingham and (b) England in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","36201"
"http://data.parliament.uk/resources/516882","Ministry of Justice","false","2016-05-05","<p>Information on the number of tribunal claims relating to sexual discrimination and other matters brought against employers and the proportion of successful claims in each of the last five years can be found at: <a href="https://www.gov.uk/government/collections/tribunals-statistics#employment-tribunal-and-employment-appeal-tribunal-statistics-gb" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics#employment-tribunal-and-employment-appeal-tribunal-statistics-gb</a>.</p>","North West Cambridgeshire","Mr Shailesh Vara","36164","2016-05-05T09:51:50.73Z","http://data.parliament.uk/resources/516882/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-04-29","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what proportion of employment tribunal claims were successful in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","36208"
"http://data.parliament.uk/resources/516883","Ministry of Justice","false","2016-05-05","<p>Operational responsibility for coroner services, including allocating resources, is the responsibility of local authorities.</p><p> </p><p>The Ministry of Justice does not collect information about the time taken for coroner post mortem examinations, or the number of coroners’ authorisations for burial.</p><p> </p><p>Statistics for 2015 in relation to deaths reported to coroners, including the number of post mortem examinations carried out in the Birmingham and Solihull coroner area, will be published shortly at <a href="http://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">www.gov.uk/government/collections/coroners-and-burials-statistics</a></p>","Gosport","Caroline Dinenage","36201 ; 36202 ; 36204","2016-05-05T10:23:40.18Z","http://data.parliament.uk/resources/516883/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-04-29","Coroners: Birmingham","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department has allocated to Birmingham Coroner's Office in each of the last five years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","36203"
"http://data.parliament.uk/resources/516338","Ministry of Justice","false","2016-05-05","<p>As part of our probation reforms we now provide unprecedented support for offenders to make sure all receive support on release, including those sentenced to less than 12 months.</p><p> </p><p>While we work extremely closely with each offender before and after release to give them the support they need to find accommodation, the responsibility for making sure there is housing available ultimately lies with the local authority.</p><p> </p><p>All prisoners meet regularly with their offender manager after release, and efforts are made to help find emergency accommodation where needed.</p><p> </p><p>All prisoners receive a resettlement plan, including help to find somewhere to live following release, and any specialist referrals required.</p>","South West Bedfordshire","Andrew Selous","35826","2016-05-05T11:06:14.57Z","http://data.parliament.uk/resources/516338/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-04-27","Bronzefield Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 4.53 of the report on an unannounced inspection of HM Prison and Young Offenders Institute Bronzefield by HM Inspector of Prisons, published in November 2015, what steps his Department is taking in response to the finding that people who were released from prison with nowhere to go had been given tents and sleeping bags by the prison and its chaplaincy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","35940"
"http://data.parliament.uk/resources/516343","Ministry of Justice","false","2016-05-05","<p>As part of our probation reforms we now provide unprecedented support for offenders to make sure all receive support on release, including those sentenced to less than 12 months.</p><p> </p><p>While we work extremely closely with each offender before and after release to give them the support they need to find accommodation, the responsibility for making sure there is housing available ultimately lies with the local authority.</p><p> </p><p>All prisoners meet regularly with their offender manager after release, and efforts are made to help find emergency accommodation where needed.</p><p> </p><p>All prisoners receive a resettlement plan, including help to find somewhere to live following release, and any specialist referrals required.</p>","South West Bedfordshire","Andrew Selous","35940","2016-05-05T11:06:14.463Z","http://data.parliament.uk/resources/516343/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-04-27","Offenders: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the number of people released from prison into homelessness.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","35826"
"http://data.parliament.uk/resources/515694","Ministry of Justice","false","2016-05-05","<p>The Planning Court was established in 2014 and has greatly increased the speed in which planning cases are dealt with.</p><p>A dedicated cadre of lawyers and judiciary have been appointed to deal expediently with all significant planning cases.</p><p>The Criminal Courts and Justice Act 2015 introduced a permission stage in applications for statutory review, to remove unmeritorious statutory challenges to planning decisions as early as possible.</p><p>Current statistical data shows that the average time taken for a planning case to be dealt with in the Planning Court has reduced from 46.9 weeks in February 2014 to 25.9 weeks in March 2016.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-05-05T09:38:16.227Z","http://data.parliament.uk/resources/515694/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-04-26","Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of potential steps to increase provision of (a) court time and (b) relevantly skilled members of the judiciary to ensure the timely management of legal proceedings on complex planning disputes.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","35494"
