"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1016445","2018-12-03","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1016445/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gill Furniss","2018-11-28","2018-11-28","2018-11-28T20:19:24.787Z","2018-11-28T20:28:27.277Z","Whirlpool Corporation: Tumble Dryers","1","true","196875",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-04T17:15:17.377Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Office for Product Safety and Standards has plans to undertake an investigation into the safety of Whirlpool tumble dryers; and if he will make a statement.","false","2017/19","1","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","House of Commons Tabled Parliamentary Question 2017/19 196875",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196875","1","NamedDay"
"http://data.parliament.uk/resources/1016445","2018-12-03","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1016445/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gill Furniss","2018-11-28","2018-11-28","2018-11-28T20:19:24.787Z","2018-12-04T17:47:01.962Z","Whirlpool Corporation: Tumble Dryers","1","true","196875","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-04T17:15:17.377Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Office for Product Safety and Standards has plans to undertake an investigation into the safety of Whirlpool tumble dryers; and if he will make a statement.","false","2017/19","1","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","House of Commons Tabled Parliamentary Question 2017/19 196875","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196875","1","NamedDay"
"http://data.parliament.uk/resources/1109997","2019-04-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1109997/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gill Furniss","2019-04-05","2019-04-05","2019-04-05T14:30:54.617Z","2019-04-05T14:59:33.498Z","Whirlpool Corporation: Tumble Dryers","1","true","241474",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:59:13.7Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Office for Product Safety and Standards received evidence of any instances of Whirlpool’s tumble dryer modification proving ineffective in preventing fires in machines as a result of lint catching in the appliance's heating element as part of its review of the company's handling of its safety issue announced in November 2015.","false","2017/19","1","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","House of Commons Tabled Parliamentary Question 2017/19 241474",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","241474","1","NamedDay"
"http://data.parliament.uk/resources/1109997","2019-04-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1109997/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gill Furniss","2019-04-05","2019-04-05","2019-04-05T14:30:54.617Z","2019-04-11T15:39:31.384Z","Whirlpool Corporation: Tumble Dryers","1","true","241474","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:59:13.7Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Office for Product Safety and Standards received evidence of any instances of Whirlpool’s tumble dryer modification proving ineffective in preventing fires in machines as a result of lint catching in the appliance's heating element as part of its review of the company's handling of its safety issue announced in November 2015.","false","2017/19","1","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","House of Commons Tabled Parliamentary Question 2017/19 241474","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","241474","1","NamedDay"
"http://data.parliament.uk/resources/1109998","2019-04-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1109998/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gill Furniss","2019-04-05","2019-04-05","2019-04-05T14:30:57.460Z","2019-04-05T14:59:35.911Z","Whirlpool Corporation: Tumble Dryers","1","true","241475",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:59:21.623Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Office for Product Safety and Standards has required Whirlpool to take to raise awareness of at-risk tumble dryers in UK homes, as part of its review of the company's handling of its safety issue announced in November 2015.","false","2017/19","1","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","House of Commons Tabled Parliamentary Question 2017/19 241475",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","241475","1","NamedDay"
"http://data.parliament.uk/resources/1109998","2019-04-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1109998/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gill Furniss","2019-04-05","2019-04-05","2019-04-05T14:30:57.460Z","2019-04-11T15:39:30.016Z","Whirlpool Corporation: Tumble Dryers","1","true","241475","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:59:21.623Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Office for Product Safety and Standards has required Whirlpool to take to raise awareness of at-risk tumble dryers in UK homes, as part of its review of the company's handling of its safety issue announced in November 2015.","false","2017/19","1","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","House of Commons Tabled Parliamentary Question 2017/19 241475","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","241475","1","NamedDay"
"http://data.parliament.uk/resources/1109996","2019-04-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1109996/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gill Furniss","2019-04-05","2019-04-05","2019-04-05T14:30:51.757Z","2019-04-05T14:59:31.162Z","Whirlpool Corporation: Tumble Dryers","1","true","241473",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-17T13:38:07.783Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many affected Whirlpool customers the Office for Product Safety and Standards contacted as part of its review of the company's handling of its tumble dryer safety issue announced in November 2015.","false","2017/19","1","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","House of Commons Tabled Parliamentary Question 2017/19 241473",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","241473","1","NamedDay"
"http://data.parliament.uk/resources/1109996","2019-04-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1109996/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gill Furniss","2019-04-05","2019-04-05","2019-04-05T14:30:51.757Z","2019-04-17T14:15:12.357Z","Whirlpool Corporation: Tumble Dryers","1","true","241473","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-17T13:38:07.783Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many affected Whirlpool customers the Office for Product Safety and Standards contacted as part of its review of the company's handling of its tumble dryer safety issue announced in November 2015.","false","2017/19","1","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","House of Commons Tabled Parliamentary Question 2017/19 241473","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","241473","1","NamedDay"
"http://data.parliament.uk/resources/1110997","2019-04-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1110997/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Paul Sweeney","2019-04-10","2019-04-10","2019-04-10T19:05:04.587Z","2019-04-16T11:26:51.169Z","Whirlpool Corporation: Tumble Dryers","1","true","243561",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-23T16:29:02.603Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reopen the Office for Product Safety and Standards review into Whirlpool tumble dryer safety issues.","false","2017/19","1","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","House of Commons Tabled Parliamentary Question 2017/19 243561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","243561","2","NamedDay"
"http://data.parliament.uk/resources/1110997","2019-04-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1110997/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Paul Sweeney","2019-04-10","2019-04-10","2019-04-10T19:05:04.587Z","2019-04-23T17:01:13.179Z","Whirlpool Corporation: Tumble Dryers","1","true","243561","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-23T16:29:02.603Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reopen the Office for Product Safety and Standards review into Whirlpool tumble dryer safety issues.","false","2017/19","1","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","House of Commons Tabled Parliamentary Question 2017/19 243561","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","243561","2","NamedDay"
