"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226057","Leader of the House","false","2015-03-12","<p>on 16 December 2014, the Government published 'the Implications of Devolution for England' covering proposals on decentralisation within England and proposals on English Votes for English Laws. There is no agreed Government position on the timetable for the introduction of English Votes for English Laws.</p>","Richmond (Yorks)","Mr William Hague",,"2015-03-12T12:57:07.497Z","http://data.parliament.uk/resources/226057/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2015-03-09","Devolution: England","1","House of Commons","To ask the Leader of the House, what his planned timetable is for introducing English Votes for English Laws.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","226807"
"http://data.parliament.uk/resources/225505","Leader of the House","false","2015-03-10","<p>The independent Committee on Standards in Public Life have previously recommended that MPs should remain free to have paid employment unrelated to their role as MPs, and that this is desirable in performing their role (1st Report Committee on standrdas in Public Life).<br><br>It is important that there is transparency about what MPs do, who pays them and for what. The House changed its rules before the last election to ensure that this detail is shown in the Register of Members' Financial Interests. MPs are here to work for their constituents and that should remain the principal purpose of all MPs elected to this place.</p>","Richmond (Yorks)","Mr William Hague",,"2015-03-10T16:06:29.24Z","http://data.parliament.uk/resources/225505/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2015-03-05","Members: Employment","1","House of Commons","To ask the Leader of the House, what his policy is on hon. Members' having second jobs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226463"
"http://data.parliament.uk/resources/224506","Leader of the House","false","2015-03-05","<p>On 16 December 2014, the Government published 'the Implications of Devolution for England' covering proposals on decentralisation within England and proposals on English Votes on English Laws. Whichever option is ultimately decided upon must be clear, decisive and effective in producing fairness for the whole United Kingdom. In the absence of an agreed Government position, I am unable to speculate on the potential effects of any proposal.</p>","Richmond (Yorks)","Mr William Hague","225799","2015-03-05T13:48:48.873Z","http://data.parliament.uk/resources/224506/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2015-03-02","Devolution: England","1","House of Commons","To ask the Leader of the House, what the effects on the budgets of the devolved administrations will be from his proposals for English votes for English laws.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","225800"
"http://data.parliament.uk/resources/224507","Leader of the House","false","2015-03-05","<p>On 16 December 2014, the Government published 'the Implications of Devolution for England' covering proposals on decentralisation within England and proposals on English Votes on English Laws. Whichever option is ultimately decided upon must be clear, decisive and effective in producing fairness for the whole United Kingdom. In the absence of an agreed Government position, I am unable to speculate on the potential effects of any proposal.</p>","Richmond (Yorks)","Mr William Hague","225800","2015-03-05T13:48:48.627Z","http://data.parliament.uk/resources/224507/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2015-03-02","Out of Area Treatment","1","House of Commons","To ask the Leader of the House, what plans the Government has to facilitate Wales and England cross-border health policy debate after his proposals for English votes for English laws have been implemented.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","225799"
"http://data.parliament.uk/resources/224771","Leader of the House","false","2015-03-05","<p>One of the most significant reforms to have taken place in this Parliament has been the establishment of the Backbench Business Committee, which has given backbenchers the ability to bid for debates of their choosing in both the Chamber and Westminster Hall.<br><br>I welcome this successful innovation and look forward to the Committee's own appraisal of what has worked well, and what has not, since 2010, to see if there are any further improvements that could be made.</p>","Richmond (Yorks)","Mr William Hague",,"2015-03-05T08:30:12.94Z","http://data.parliament.uk/resources/224771/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2015-03-02","Backbenchers","1","House of Commons","To ask the Leader of the House, what steps he has taken to enhance the role of backbenchers.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907891"
"http://data.parliament.uk/resources/179043","Leader of the House","false","2015-02-23","<p>The majority of the recommendations in the report from the Speaker's Commission on Digital Democracy are for the House itself to consider and respond to.<br><br>In relation to the recommendations regarding the legislative process, the Government is committed to ensuring that the legislation it puts before Parliament is of a high standard and to ensuring that Parliament has the necessary means by which to perform its scrutiny function.<br><br>In April 2013, the Government launched the Good Law initiative, designed to promote law which is effective, clear and accessible. Various initiatives have been introduced this Parliament designed to improve the legislative process, including the use of explanatory statements on amendments, improved explanatory notes and piloting public reading stages of Bills. The Government has also given sufficient time to allow proper scrutiny in public bill committees and provided additional days at Commons report stages where necessary.<br><br>The Speaker's Commission also recommended that secure online voting should be an option for all voters by 2020. To make online voting available for UK elections could be attractive in light of current advances in IT. However, there are concerns that e-voting is not sufficiently transparent or secure.<br><br>The major issue raised by those opposed to the introduction of e-voting is that it is not sufficiently robust or trusted. In addition, the cost of introducing such a system would be substantial. Public support for such measures is still far from universal and traditional means of voting (such as polling stations and postal voting) remain popular with the electorate. Therefore, any means of e-voting would have to be introduced as an additional voting channel. Whilst e-voting may be something for the Government to consider in the future, it is not an immediate priority. The experience of the referendum on Scottish independence shows us that if people are engaged in the democratic process they will turn out to vote using the existing mechanism.</p>","Richmond (Yorks)","Mr William Hague",,"2015-02-23T18:40:44.347Z","http://data.parliament.uk/resources/179043/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2015-02-10","Speaker's Commission on Digital Democracy","1","House of Commons","To ask the Leader of the House, what assessment he has made of the implications for the Government's policies of the report from the Speaker's Commission on Digital Democracy entitled Open Up, published in January 2015; and which recommendations of that report he plans to implement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","224060"
"http://data.parliament.uk/resources/175518","Leader of the House","false","2015-01-28","<p>As part of the Short Money scheme, the Office of the Leader of the Opposition receives an annual sum to meet costs incurred in caryring out its parliamentary business. Travel costs for the Leader of the Oppsition are not funded separately. However, each party in receipt of Short Money may claim for travelling expenses incurred by opposition spokespeople in relation to the party's parliamentary business. Payments made in respect of both budgets are shown below:</p><table><tbody><tr><td>Financial Year</td><td>Office of the Leader of Opposition</td><td>Labour Party Travel</td></tr><tr><td>2010/11 (from 7 May 2010)</td><td>£604,493.00</td><td>£129,991.79</td></tr><tr><td>2011/12</td><td>£700,699.00</td><td>£150,679.43</td></tr><tr><td>2012/13</td><td>£734,333.00</td><td>£157,912.04</td></tr><tr><td>2013/14</td><td>£757,096.86</td><td>£162,807.53</td></tr><tr><td>2014/15 (to 26 January 2015)</td><td>£583,153.86</td><td>£0.00</td></tr></tbody></table>","Richmond (Yorks)","Mr William Hague",,"2015-01-28T14:18:34.27Z","http://data.parliament.uk/resources/175518/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2015-01-23","Leader of the Opposition","1","House of Commons","To ask the Leader of the House, what the cost to the public purse was of the Leader of the Opposition's Short Money travel allowance, paid to the Labour Party, in each individual financial year in the 2010 Parliament to date.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","221925"
"http://data.parliament.uk/resources/171677","Leader of the House","false","2015-01-05","<p>Yes. I will ensure that the House has an early opportunity to debate the report from the House of Commons Governance Committee and to act upon it on an agreed basis.</p>","Richmond (Yorks)","Mr William Hague",,"2015-01-05T16:19:17.087Z","http://data.parliament.uk/resources/171677/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-18","House of Commons Governance Select Committee","1","House of Commons","To ask the Leader of the House, if he will ensure that a debate with an opportunity for a division is held  on the report by the House of Commons Governance Committee on the Governance of the House of Commons, HC 692.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","219399"
"http://data.parliament.uk/resources/171678","Leader of the House","false","2015-01-05","<p>No. In July 2012 the House voted against a proposal to consider Private Members' bills on Tuesday evenings, following a report from the Procedure Committee on Sittings of the House. In its subsequent report on Private Members' bills, the Committee assessed the timing of consideration for these bills but did not recommend a significant increase in the total amount of time available.</p>","Richmond (Yorks)","Mr William Hague",,"2015-01-05T16:22:00.16Z","http://data.parliament.uk/resources/171678/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-18","Private Members' Bills","1","House of Commons","To ask the Leader of the House, if he will (a) reassess and (b) increase the amount of parliamentary time allocated for Private Members' Bills.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","219447"
"http://data.parliament.uk/resources/170524","Leader of the House","false","2014-12-18","<p>I have made no estimate of the savings specific to my Office following the introduction of the electronic Q&amp;A system, but like other Whitehall Departments, I expect to see savings delivered through the more efficient use of staff time, including through the removal of the need to deliver paper copies of answers, as well as in the reduction of the overall use of paper and other resources.<br><br>My Office has introduced no additional ICT systems or improvements due to the implementation of electronic Q&amp;A.<br><br>One of the benefits of the new system is the possibility for the reporting of the timeliness of answers to Parliamentary Questions to be delivered with greater consistency and accuracy across all answering bodies.<br><br>It will be for the Procedure Committee to evaluate the effectiveness of the new system in improving performance when it assesses the evidence following the end of the Session.</p>","Richmond (Yorks)","Mr William Hague",,"2014-12-18T17:05:32.913Z","http://data.parliament.uk/resources/170524/answer","Biography information for Lord Hague of Richmond","34","Leader of the House","Leader of the House","2014-12-15","Written Questions","1","House of Commons","To ask the Leader of the House, what estimate he has made of the savings to his Office from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Office  has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218788"
