"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131622","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263815 ; 263816 ; 263818","2019-06-17T16:31:40.56Z","http://data.parliament.uk/resources/1131622/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications have been made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263814"
"http://data.parliament.uk/resources/1131706","Ministry of Justice","false","2019-06-17","<p>On 21 May 2019 we announced a public call for evidence led by a panel of experts to gather evidence on how the family courts protect children and parents in cases of domestic abuse and other serious offences.</p><p> </p><p>The inaugural panel meeting took place on Friday 14 June 2019. We will shortly be announcing its planned approach for engaging domestic abuse survivors and other key stakeholders, as well the composition of the panel and agreed objectives for the call for evidence.</p><p> </p><p>The panel members represent key parties to the issue and will provide expertise from across the Family Justice System. Included are representatives from the Judiciary, academia, social care, policy officials and third sector organisations which represent and advocate for survivors of domestic abuse.</p><p> </p><p>It is vital that this call for evidence can contribute to real improvements to the Family Justice System to protect victims and their families. For this reason, the experiences of domestic abuse survivors will be central to the evidence gathered by the panel.</p>","Charnwood","Edward Argar",,"2019-06-17T16:15:25.897Z","http://data.parliament.uk/resources/1131706/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Family Courts: Reviews","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to conduct evidence-gathering sessions with domestic abuse survivors and charities as part of its review into family courts.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","263777"
"http://data.parliament.uk/resources/1131736","Ministry of Justice","false","2019-06-17","<p>The information requested can only be obtained at disproportionate cost.</p><p> </p><p>Data on looked-after children (LAC) released from custody would require the examination of information technology systems to specifically establish and validate appropriate records for resettlement plans within 10 days of release.</p>","Charnwood","Edward Argar",,"2019-06-17T16:17:37.473Z","http://data.parliament.uk/resources/1131736/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for Justice, what proportion of looked-after children who were released from custody in January 2019 had a resettlement care plan confirmed 10 working days prior to their release from custody.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263867"
"http://data.parliament.uk/resources/1131737","Ministry of Justice","false","2019-06-17","<p>Question 259337 dealt with the release of children into homelessness. In order to answer that question, there would be a need to check the c.20,300 individual records of children released since 2010 to obtain their accommodation status. We estimate that it would take around two minutes to check each record, which equates to a cost of approximately £16,900. This does not include the time required to engage with Local Authorities where necessary.</p>","Charnwood","Edward Argar",,"2019-06-17T16:18:09.687Z","http://data.parliament.uk/resources/1131737/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 June 2019 to Question 260071, what estimate his Department has made of the cost of establishing how many children were released from prison into homelessness in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263868"
"http://data.parliament.uk/resources/1131738","Ministry of Justice","false","2019-06-17","<p>The information requested can only be obtained at disproportionate cost.</p><p> </p><p>Data on looked-after children (LAC) held in custody would require the examination of separate information technology systems to establish and validate appropriate records.</p>","Charnwood","Edward Argar",,"2019-06-17T16:19:23.363Z","http://data.parliament.uk/resources/1131738/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-12","Children in Care: Police Custody","1","House of Commons","To ask the Secretary of State for Justice, how many looked-after children were held in custody on 1 January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263869"
"http://data.parliament.uk/resources/1131799","Ministry of Justice","false","2019-06-17","<p>The number of days sat by Crown Courts in England in the financial years 2015/16, 2016/17 and 2017/18 are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Days sat</strong></p></td></tr><tr><td><p>2015/2016</p></td><td><p>104,647</p></td></tr><tr><td><p>2016/2017</p></td><td><p>103,338</p></td></tr><tr><td><p>2017/2018</p></td><td><p>98,616</p></td></tr></tbody></table><p> </p><p><em>Note: Cases include all case types (e.g. trials, appeals, sentences etc.)</em></p><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale management system and is the best data that is available.</em></p><p> </p><p>Waiting times for trials in the Crown Court in 2018 were the lowest since 2014 - despite the challenge of increasingly complex cases - and the number of trial cases in hand is the lowest since 2000. We continue to review demand and performance in the Crown Court to ensure it has the resources it requires.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-17T16:32:27.76Z","http://data.parliament.uk/resources/1131799/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-12","Courts: Opening Hours","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of days sat by Crown Courts in England in the financial years (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","263789"
"http://data.parliament.uk/resources/1130917","Ministry of Justice","false","2019-06-13","<p>Pursuant to the answer to Question 257595, the cost of establishing how many women were released from prison into homelessness in each year from 2010-11 to 2016-2017 is estimated as £62,500.</p>","Charnwood","Edward Argar",,"2019-06-13T16:18:04.153Z","http://data.parliament.uk/resources/1130917/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-10","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 257595, what the estimated cost is of establishing how many women were released from prison into homelessness in each year from 2010-11 to 2016-17.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","262417"
"http://data.parliament.uk/resources/1130918","Ministry of Justice","false","2019-06-13","<p>The Department has undertaken several outcome evaluations of accredited offending behaviour programmes, and further evaluations are currently underway. In 2018 we invested in new resources to address the backlog in evaluations. Impact evaluations may not be suitable for all accredited programmes due to the low volume of participants. In these circumstances other types of evaluations are undertaken, for example studies to assess whether delivery is in line with the evidence.</p><p> </p><p>All accredited programmes are assessed against a set of principles which are drawn from the evidence base about what works and considered against the latest thinking internationally. All programmes are subject to evaluation, but this can take many years due to the sample sizes required to meet academic standards.</p><p> </p><p>It is the Secretary of State’s policy to make accredited offending behaviour programmes available to people convicted of crime. An evaluation plan must be submitted in order to achieve initial accreditation and the evaluation results must be provided to achieve reaccreditation (usually after 5 years). Accreditation also requires that the programme is designed based on the best available evidence, and that robust monitoring of practice is in place.</p><p> </p><p>Research has shown that HMPPS programmes, when properly targeted, can reduce reoffending by 8 percentage points, and up to 17 percentage points for violent offenders.</p>","South Swindon","Robert Buckland","262422","2019-06-13T16:01:43.46Z","http://data.parliament.uk/resources/1130918/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Rehabilitation: Offenders","1","House of Commons","To ask the Secretary of State for Justice, for what reason all accredited programmes run by (a) prisons and (b) the Probation Service have not been subject to an impact and outcome evaluation.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","262418"
"http://data.parliament.uk/resources/1130921","Ministry of Justice","false","2019-06-13","<p>A wide range of accredited programmes are available for prisoners to attend where they are identified as suitable. Referrals for courses and volumes delivered are kept under review and suitability for any accredited programmes will be considered as part of a prisoner’s wider sentence plan. We always try to ensure that courses are available to prisoners at a suitable time in their sentence. In particular, we prioritise indeterminate sentence prisoners for courses to ensure that Parole Board recommendations can be implemented as soon as practicable. However, the completion of accredited programmes is not a mandatory requirement to secure release.</p><p> </p><p>It is for the independent Parole Board to review the detention of parole eligible prisoners. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision. Prisoners are managed using a sentence plan which contains interventions that have been identified to help them to address the risks that they pose. Management of the sentence plan is a matter for HMPPS and not the Parole Board. The Parole Board will consider how interventions identified by HMPPS, and undertaken by prisoners, have impacted on the levels of risk posed by individuals.</p><p> </p><p>Information relating to Parole Board recommendations is not held centrally and could not be obtained without incurring disproportionate costs.</p><p> </p><p>While HMPPS is focused on giving all prisoners opportunities to progress towards release, public protection must remain our priority.</p>","South Swindon","Robert Buckland","262419","2019-06-13T15:53:25.683Z","http://data.parliament.uk/resources/1130921/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the (a) number and (b) type of parole board recommendations for courses to be undertaken by prisoners.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","262421"
"http://data.parliament.uk/resources/1130922","Ministry of Justice","false","2019-06-13","<p>The Department has undertaken several outcome evaluations of accredited offending behaviour programmes, and further evaluations are currently underway. In 2018 we invested in new resources to address the backlog in evaluations. Impact evaluations may not be suitable for all accredited programmes due to the low volume of participants. In these circumstances other types of evaluations are undertaken, for example studies to assess whether delivery is in line with the evidence.</p><p> </p><p>All accredited programmes are assessed against a set of principles which are drawn from the evidence base about what works and considered against the latest thinking internationally. All programmes are subject to evaluation, but this can take many years due to the sample sizes required to meet academic standards.</p><p> </p><p>It is the Secretary of State’s policy to make accredited offending behaviour programmes available to people convicted of crime. An evaluation plan must be submitted in order to achieve initial accreditation and the evaluation results must be provided to achieve reaccreditation (usually after 5 years). Accreditation also requires that the programme is designed based on the best available evidence, and that robust monitoring of practice is in place.</p><p> </p><p>Research has shown that HMPPS programmes, when properly targeted, can reduce reoffending by 8 percentage points, and up to 17 percentage points for violent offenders.</p>","South Swindon","Robert Buckland","262418","2019-06-13T16:01:43.57Z","http://data.parliament.uk/resources/1130922/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, whether it is his policy that future programmes authorised by his Department be subject to an impact evaluation.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","262422"
