"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391741","Ministry of Defence","false","2015-09-07","<p>The information requested is provided in the table:</p><p> </p><table><tbody><tr><td><p>Date of strength</p></td><td><p>Officer</p></td><td><p>Rating</p></td><td><p>Total<sup>(1)</sup></p></td></tr><tr><td><p>1 April 2010</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 July 2010</p></td><td><p>40</p></td><td><p>90</p></td><td><p>130</p></td></tr><tr><td><p>1 October 2010</p></td><td><p>40</p></td><td><p>90</p></td><td><p>130</p></td></tr><tr><td><p>1 January 2011</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 April 2011</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 July 2011</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 October 2011</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 January 2012</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 April 2012</p></td><td><p>40</p></td><td><p>70</p></td><td><p>110</p></td></tr><tr><td><p>1 July 2012</p></td><td><p>40</p></td><td><p>90</p></td><td><p>140</p></td></tr><tr><td><p>1 October 2012</p></td><td><p>40</p></td><td><p>100</p></td><td><p>150</p></td></tr><tr><td><p>1 January 2013</p></td><td><p>40</p></td><td><p>120</p></td><td><p>160</p></td></tr><tr><td><p>1 April 2013</p></td><td><p>40</p></td><td><p>120</p></td><td><p>160</p></td></tr><tr><td><p>1 July 2013</p></td><td><p>40</p></td><td><p>130</p></td><td><p>170</p></td></tr><tr><td><p>1 October 2013</p></td><td><p>40</p></td><td><p>130</p></td><td><p>160</p></td></tr><tr><td><p>1 January 2014</p></td><td><p>40</p></td><td><p>160</p></td><td><p>200</p></td></tr><tr><td><p>1 April 2014</p></td><td><p>40</p></td><td><p>160</p></td><td><p>190</p></td></tr><tr><td><p>1 July 2014</p></td><td><p>40</p></td><td><p>160</p></td><td><p>200</p></td></tr><tr><td><p>1 October 2014</p></td><td><p>40</p></td><td><p>160</p></td><td><p>200</p></td></tr><tr><td><p>1 January 2015</p></td><td><p>30</p></td><td><p>150</p></td><td><p>190</p></td></tr><tr><td><p>1 April 2015</p></td><td><p>30</p></td><td><p>150</p></td><td><p>180</p></td></tr><tr><td><p>1 July 2015</p></td><td><p>30</p></td><td><p>150</p></td><td><p>180</p></td></tr></tbody></table><p> </p><p><sup>(1) </sup>Source: Defence Statistics (Navy) 31 July 2015. All figures are rounded in accordance with the Defence Statistics Policy, therefore, the totals may not equal the sum of their component parts. Numbers over 100 are rounded to the nearest 10 with numbers ending in 5 rounded to the nearest multiple of 20 to avoid bias. Numbers under 100 are rounded to the nearest 5.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-09-07T15:09:50.007Z","http://data.parliament.uk/resources/391741/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-21","Marines","1","House of Commons","To ask the Secretary of State for Defence, what the strength of the Mountain Leader Training Cadre was in each quarter since Q1 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","8280"
"http://data.parliament.uk/resources/391382","Ministry of Defence","false","2015-09-07","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>The Royal Air Force has six Sentry airborne early warning Mk1 aircraft, which are declared to the NATO Airborne Early Warning and Control Force and fulfil a range of roles including air and sea surveillance and airborne command and control.</p></td></tr></tbody></table>","Portsmouth North","Penny Mordaunt",,"2015-09-07T15:17:20.63Z","http://data.parliament.uk/resources/391382/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","Early Warning Systems","1","House of Commons","To ask the Secretary of State for Defence, what the UK's airborne early warning aircraft capability is for air and maritime threat to the UK.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8118"
"http://data.parliament.uk/resources/391384","Ministry of Defence","false","2015-09-07","<p>The United Kingdom military aircraft search and rescue (SAR) capability currently consists of Royal Navy and Royal Air Force Sea King helicopters, which can assist in the search for missing aircraft in the North Sea.</p><p>In addition, the RAF Sentry airborne early warning aircraft can carry out maritime surveillance and also act as the airborne command and control node for any coordinated SAR operation.</p><p>The RAF Air Transport fleet can also be called upon; in particular the national standby C-130 (Hercules), which can be fitted with air sea rescue equipment and can be used to provide SAR cover.</p>","Portsmouth North","Penny Mordaunt",,"2015-09-07T15:16:39.863Z","http://data.parliament.uk/resources/391384/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","Rescue Services: North Atlantic Ocean","1","House of Commons","To ask the Secretary of State for Defence, what search and rescue capability exists within the RAF covering missing aircraft in the North Atlantic.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8120"
"http://data.parliament.uk/resources/391385","Ministry of Defence","false","2015-09-07","<p>The UK welcomes the new Nigerian Federal administration's commitment to tackling corruption as a priority. We continue to support Nigeria in this regard and stand ready to do more. We are scaling up our efforts to help address the political and economic incentives of corruption, the Nigerian authorities' capacity and ability to tackle it, and strengthen how the Nigerian public sector is accountable to the Nigerian people. The training and advisory support that the UK provides to the Nigerian armed forces constitutes assistance in kind and cannot be diverted or misused for corrupt ends. As such it is not subject to conditions related to corruption but when providing security and justice assistance to another nation the Ministry of Defence is required under Her Majesty's Government's Overseas Security and Justice Assistance Human Rights Guidance to consider the possibility of that assistance directly or significantly contributing to a violation of human rights and to identify measures that mitigate this risk.</p>","Portsmouth North","Penny Mordaunt","8070 ; 8071","2015-09-07T15:12:02.503Z","http://data.parliament.uk/resources/391385/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","Nigeria: Boko Haram","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that UK security assistance to the government of Nigeria to tackle Boko Haram is not diverted or misused for corrupt ends.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","8069"
"http://data.parliament.uk/resources/391386","Ministry of Defence","false","2015-09-07","<p>The UK welcomes the new Nigerian Federal administration's commitment to tackling corruption as a priority. We continue to support Nigeria in this regard and stand ready to do more. We are scaling up our efforts to help address the political and economic incentives of corruption, the Nigerian authorities' capacity and ability to tackle it, and strengthen how the Nigerian public sector is accountable to the Nigerian people. The training and advisory support that the UK provides to the Nigerian armed forces constitutes assistance in kind and cannot be diverted or misused for corrupt ends. As such it is not subject to conditions related to corruption but when providing security and justice assistance to another nation the Ministry of Defence is required under Her Majesty's Government's Overseas Security and Justice Assistance Human Rights Guidance to consider the possibility of that assistance directly or significantly contributing to a violation of human rights and to identify measures that mitigate this risk.</p>","Portsmouth North","Penny Mordaunt","8069 ; 8071","2015-09-07T15:12:02.597Z","http://data.parliament.uk/resources/391386/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","Nigeria: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what conditions are attached to the receipt of security assistance from the UK by the government of Nigeria.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","8070"
"http://data.parliament.uk/resources/391387","Ministry of Defence","false","2015-09-07","<p>The coalition takes appropriate measures to reduce the risk to aircraft and personnel, including personnel recovery capabilities. The coalition does not work with Assad. Therefore the UK does not have any provisions in place with the Syrian government for the repatriation of UK military personnel.</p>","Portsmouth North","Penny Mordaunt",,"2015-09-07T15:05:37.693Z","http://data.parliament.uk/resources/391387/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement on UK Embedded forces, Official Report, HCWS149, 20 July 2015, what provision he has made with the Syrian government for the repatriation of UK military personnel flying missions over Syrian territory in the event of an allied aircraft containing UK personnel being shot down.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8081"
"http://data.parliament.uk/resources/391388","Ministry of Defence","false","2015-09-07","<p>The UK welcomes the new Nigerian Federal administration's commitment to tackling corruption as a priority. We continue to support Nigeria in this regard and stand ready to do more. We are scaling up our efforts to help address the political and economic incentives of corruption, the Nigerian authorities' capacity and ability to tackle it, and strengthen how the Nigerian public sector is accountable to the Nigerian people. The training and advisory support that the UK provides to the Nigerian armed forces constitutes assistance in kind and cannot be diverted or misused for corrupt ends. As such it is not subject to conditions related to corruption but when providing security and justice assistance to another nation the Ministry of Defence is required under Her Majesty's Government's Overseas Security and Justice Assistance Human Rights Guidance to consider the possibility of that assistance directly or significantly contributing to a violation of human rights and to identify measures that mitigate this risk.</p>","Portsmouth North","Penny Mordaunt","8069 ; 8070","2015-09-07T15:12:02.663Z","http://data.parliament.uk/resources/391388/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","Nigeria: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether the conditions attached as part of the arrangement whereby the government of Nigeria receives security assistance from the UK includes a requirement (a) that individuals accused or convicted of corruption will be prevented from participating in military training and (b) for budget transparency.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","8071"
"http://data.parliament.uk/resources/391393","Ministry of Defence","false","2015-09-07","<p>HMS ENTERPRISE is currently based in the Mediterranean Sea in support of the EU's Common Security and Defence Policy Operation, which remains ongoing. For this period of activity the Ministry of Defence (MOD) will receive the net additional costs of the use of HMS ENTERPRISE, from the Deployed Military Activity Pool (DMAP). In line with established HM Treasury policy the MOD recovers only the net additional costs of an activity from the DMAP, which are those costs that the department would not have incurred but for undertaking that activity. As such, the use of HMS ENTERPRISE in the Mediterranean is cost neutral to the defence budget.</p>","Portsmouth North","Penny Mordaunt",,"2015-09-07T15:14:53.31Z","http://data.parliament.uk/resources/391393/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","HMS Enterprise","1","House of Commons","To ask the Secretary of State for Defence, what the cost to his Department's budget has been of the use of HMS Enterprise in the Mediterranean.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart McDonald","7982"
"http://data.parliament.uk/resources/391395","Ministry of Defence","false","2015-09-07","<p>The Ministry of Defence has no plans to change the relevant admission criteria.</p><p>The assessments which underpin the selection of these criteria are informed by international agreements concerned with the protection of UK and allies' information.</p>","Portsmouth North","Penny Mordaunt",,"2015-09-07T15:15:38.343Z","http://data.parliament.uk/resources/391395/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","Intelligence Services: Training","1","House of Commons","To ask the Secretary of State for Defence, if he will extend his Department's criteria for admission to training for sensitive officer roles to include citizens of countries that are signatories to the UKUSA Agreement who are resident in the UK.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7926"
"http://data.parliament.uk/resources/390950","Ministry of Defence","false","2015-09-07","<p>The decision to deploy aircraft is taken by Ministers after an assessment has been made on the effect that is required, together with the nature and location of the operation. The policy for the deployment of armed remotely piloted aircraft systems is the same as that for manned aircraft.</p>","Portsmouth North","Penny Mordaunt",,"2015-09-07T15:07:38.497Z","http://data.parliament.uk/resources/390950/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-17","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the contribution of the hon. Member for Sutton Coldfield of 15 July 2015, Official Report, column 887, what his policy is on deployment of armed drones outside of designated war zones; and if he will make a statement.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","7838"
