"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020845","Ministry of Defence","false","2018-12-14","<p>Hexavalent chromium, which is also known as chromium VI, has been used by the Ministry of Defence in vehicle servicing. Research, concluding in early 2019, is currently being undertaken to investigate alternatives.</p>","Pudsey","Stuart Andrew","2018-12-14T13:54:21.27Z","http://data.parliament.uk/resources/1020845/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-07","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, if his Department has used paint containing (a) hexavalent chromium and (b) chromium VI in servicing vehicles.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","200133"
"http://data.parliament.uk/resources/1020858","Ministry of Defence","false","2018-12-17","<p>The ecoSUB-µ5-SVP vehicles were not developed as part of a defence contract. The vehicles were developed by industry, Planet Ocean, in collaboration with the National Oceanography Centre.</p>","Pudsey","Stuart Andrew","2018-12-17T16:59:02.557Z","http://data.parliament.uk/resources/1020858/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-07","Unmanned Marine Vehicles: Costs","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse has been of the development of the ecoSUB-µ5-SVP vehicles to be deployed from HMS Enterprise.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","200135"
"http://data.parliament.uk/resources/1020592","Ministry of Defence","false","2018-12-11","<p>No decision has been made on the restart of Project Pegasus, which remains under review.</p>","Pudsey","Stuart Andrew","2018-12-11T16:43:36.817Z","http://data.parliament.uk/resources/1020592/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-06","AWE","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to restart Project Pegasus.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199830"
"http://data.parliament.uk/resources/1020711","Ministry of Defence","false","2018-12-11","<p>The results of the Defence Equipment and Support (DE&amp;S) People Survey 2018 were provided to DE&amp;S staff on 19 November 2018.</p>","Pudsey","Stuart Andrew","2018-12-11T16:22:48.693Z","http://data.parliament.uk/resources/1020711/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-06","Defence Equipment & Support: Surveys","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the results of the Defence Equipment and Support People Survey 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199831"
"http://data.parliament.uk/resources/1020269","Ministry of Defence","false","2018-12-10","<p>Yes.</p>","Pudsey","Stuart Andrew","2018-12-10T17:04:19.467Z","http://data.parliament.uk/resources/1020269/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-05","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2018 to Question 169196 on European Fighter Aircraft, whether the timetable for the completion of Project Centurion remains at 31 December 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199370"
"http://data.parliament.uk/resources/1020434","Ministry of Defence","false","2018-12-12","<p>The Ministry of Defence has considered a wide range of safety, technical and programmatic information in formulating its decision not to refuel HMS Victorious.</p><p>I can confirm that our ability to operate all our nuclear submarines safely is not in doubt.</p>","Pudsey","Stuart Andrew","2018-12-12T15:05:08.283Z","http://data.parliament.uk/resources/1020434/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-05","HMS Victorious","1","House of Commons","To ask the Secretary of State for Defence, what sources of information his Department consulted in its assessment which led to the decision not to refuel HMS Victorious.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","199483"
"http://data.parliament.uk/resources/1020451","Ministry of Defence","false","2018-12-10","<p>Under current plans, Protector will be fully operational by the middle of the next decade. Ongoing planning assumes a seamless transition with Reaper.</p>","Pudsey","Stuart Andrew","2018-12-10T17:06:20.23Z","http://data.parliament.uk/resources/1020451/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-05","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, by what date his Department expects to complete the transition from Reaper to Protector aircraft.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199375"
"http://data.parliament.uk/resources/1020463","Ministry of Defence","false","2018-12-10","<p>Details of all Ministry of Defence payments over £25,000 are published on gov.uk as part of the Government's Transparency Agenda. This can be found at the following link:</p><p>https://www.gov.uk/government/publications/mod-spending-over-25000-january-to-december-2018. The data includes payments made by Defence Equipment and Support.</p>","Pudsey","Stuart Andrew","2018-12-10T17:05:46.77Z","http://data.parliament.uk/resources/1020463/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-05","Defence Equipment & Support","1","House of Commons","To ask the Secretary of State for Defence, how many transactions worth more than £1 million Defence Equipment and Support has made since August 2018.","false","Biography information for Wayne David","Caerphilly","Wayne David","199317"
"http://data.parliament.uk/resources/1020464","Ministry of Defence","false","2018-12-10","<p>Between 2014 and 2018, as a managed service provider, PwC supported Defence Equipment and Support in developing a new people model, introducing matrix management, implementing new people policies, and developing a pay, grading and performance management system. PwC was paid £43 million to complete this work.</p>","Pudsey","Stuart Andrew","2018-12-10T17:06:44.927Z","http://data.parliament.uk/resources/1020464/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-05","Defence Equipment & Support","1","House of Commons","To ask the Secretary of State for Defence, how much his Department paid to PwC for its work on a new staff pay and grading structure and performance management system for Defence Equipment and Support.","false","Biography information for Wayne David","Caerphilly","Wayne David","199318"
"http://data.parliament.uk/resources/1019846","Ministry of Defence","false","2018-12-10","<p>Defence Equipment and Support now operates a balanced matrix approach to the deployment of personnel, which means that people will frequently move to different assignments based on prioritisation of customer needs. Consolidated information on the number of vacancies in the organisation is therefore not held.</p>","Pudsey","Stuart Andrew","2018-12-10T17:10:17.323Z","http://data.parliament.uk/resources/1019846/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","Defence Equipment & Support: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has had in each of the last three years.","false","Biography information for Wayne David","Caerphilly","Wayne David","198736"
