"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532989","Ministry of Justice","false","2016-07-13","<p>The Government is absolutely clear that victims of domestic violence must have access to the help that they need, including access to legal aid.</p><p>We are working closely with various domestic abuse support groups and legal representative bodies to gather information about the existing evidence requirements for obtaining legal aid in private family law cases involving domestic violence.</p><p>Whilst examination of means testing is not the purpose of this exercise, the review may uncover any issues relating to application of the means test to this particular group.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-07-13T15:16:07.01Z","http://data.parliament.uk/resources/532989/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-07-05","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to investigate the effect of means testing for legal aid on the ability of domestic violence survivors to access justice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41872"
"http://data.parliament.uk/resources/528932","Ministry of Justice","false","2016-06-30","<p>We are working with a range of organisations, including Rights of Women, the Law Society, Resolution, and the Legal Aid Practitioners Group.</p><p> </p><p>With the guidance of these organisations, and through their associated networks, we have sought to target those with direct experience of how the regulations operate in practice - for victims and practitioners – as we think this is the best way to inform how those regulations may be improved. We have also begun work with the Home Office, as the lead department on domestic violence policy, to better understand the wider context of domestic violence.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-06-30T15:15:12.59Z","http://data.parliament.uk/resources/528932/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-06-27","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 27 June 2016 to Question 40498, on domestic violence: legal aid scheme, which domestic violence support groups, legal representative bodies and colleagues across Government the Department is working with; and on what basis the decision was made to work with those organisations and not others.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41295"
"http://data.parliament.uk/resources/528123","Ministry of Justice","false","2016-06-29","<p>Since we introduced a new interpreting contract in 2012 we have incurred an estimated £38m less expenditure than we would have done under historic arrangements.</p><p>The most recent published performance figures show the successful completion of service requests to be at their highest level, and the number of complaints at their lowest, since the contract began. This information can be located at:</p><p><a href="https://www.gov.uk/government/statistics/statistics-on-the-use-of-language-services-in-courts-and-tribunals-january-2012-december-2013" target="_blank">https://www.gov.uk/government/statistics/statistics-on-the-use-of-language-services-in-courts-and-tribunals-january-2012-december-2013</a></p><p>The table below sets out the value of the service credits paid by Capita-TI and the corresponding contractual payment made to Capita-TI for each of the months in which a service credit was recovered.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p> </p></td><td colspan="4"><p><strong>Service Credits</strong></p></td><td colspan="4"><p><strong>Payments</strong></p></td></tr><tr><td><p><strong>Jan</strong></p></td><td><p> </p></td><td><p>£3,070</p></td><td><p>£886</p></td><td><p>£672</p></td><td><p> </p></td><td><p> </p></td><td><p>£1,672,708</p></td><td><p>£1,595,836</p></td></tr><tr><td><p><strong>Feb</strong></p></td><td><p>£3,166</p></td><td><p>£3,164</p></td><td><p>£1,097</p></td><td><p>£982</p></td><td><p>£110,342</p></td><td><p> </p></td><td><p>£1,325,870</p></td><td><p>£1,217,330</p></td></tr><tr><td><p><strong>Mar</strong></p></td><td><p>£3,619</p></td><td><p>£3,650</p></td><td><p>£1,181</p></td><td><p>£874</p></td><td><p>£733,081</p></td><td><p>£2,136,114</p></td><td><p>£1,584,526</p></td><td><p>£1,721,189</p></td></tr><tr><td><p><strong>Apr</strong></p></td><td><p>£1,328</p></td><td><p>£4,119</p></td><td><p>£1,202</p></td><td><p>£573</p></td><td><p>£494,816</p></td><td><p>£1,962,522</p></td><td><p>£1,650,569</p></td><td><p>£1,620,983</p></td></tr><tr><td><p><strong>May</strong></p></td><td><p>£832</p></td><td><p>£3,170</p></td><td><p>£1,094</p></td><td><p>£530</p></td><td><p>£694,283</p></td><td><p>£854,605</p></td><td><p>£1,585,361</p></td><td><p>£1,636,787</p></td></tr><tr><td><p><strong>Jun</strong></p></td><td><p>£605</p></td><td><p>£1,763</p></td><td><p>£973</p></td><td><p>£186</p></td><td><p>£798,555</p></td><td><p>£1,186,489</p></td><td><p>£1,482,547</p></td><td><p>£1,496,218</p></td></tr><tr><td><p><strong>Jul</strong></p></td><td><p>£744</p></td><td><p>£1,153</p></td><td><p>£988</p></td><td><p>£86</p></td><td><p>£1,116,427</p></td><td><p>£1,325,215</p></td><td><p>£1,517,004</p></td><td><p>£1,875,319</p></td></tr><tr><td><p><strong>Aug</strong></p></td><td><p>£460</p></td><td><p>£1,153</p></td><td><p>£775</p></td><td><p>£102</p></td><td><p>£1,003,770</p></td><td><p>£1,451,575</p></td><td><p>£1,595,201</p></td><td><p>£1,744,308</p></td></tr><tr><td><p><strong>Sep</strong></p></td><td><p>£560</p></td><td><p>£970</p></td><td><p>£778</p></td><td><p>£37</p></td><td><p>£944,674</p></td><td><p>£1,407,432</p></td><td><p>£1,339,967</p></td><td><p>£1,773,692</p></td></tr><tr><td><p><strong>Oct</strong></p></td><td><p>£1,028</p></td><td><p>£1,711</p></td><td><p>£868</p></td><td><p> </p></td><td><p>£975,583</p></td><td><p>£1,492,456</p></td><td><p>£1,552,616</p></td><td><p> </p></td></tr><tr><td><p><strong>Nov</strong></p></td><td><p>£1,201</p></td><td><p>£1,342</p></td><td><p>£768</p></td><td><p> </p></td><td><p>£877,801</p></td><td><p>£1,543,552</p></td><td><p>£1,421,166</p></td><td><p> </p></td></tr><tr><td><p><strong>Dec</strong></p></td><td><p>£854</p></td><td><p>£1,419</p></td><td><p>£542</p></td><td><p> </p></td><td><p>£914,604</p></td><td><p>£1,595,584</p></td><td><p>£1,726,119</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td colspan="4"><p><strong>£56,678</strong></p></td><td colspan="4"><p><strong>£56,754,796</strong></p></td></tr></tbody></table><p> </p><p>The requirement for language services is currently being retendered in order to replace the current contract with Capita-TI which expires in October 2016. The new contracts contain improved key performance indicators and more robust contractual remedies, including liquidated damages, for service failures.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-06-29T15:24:49.283Z","http://data.parliament.uk/resources/528123/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-06-20","Interpreters","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 14 April 2016 to Question 33365, on interpreters, what the value was of each of the 44 service credits imposed on Capita; and what amount Capita was paid in each month in which service credits were imposed.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41078"
"http://data.parliament.uk/resources/528126","Ministry of Justice","false","2016-06-30","<p>The review we are currently undertaking on Employment Tribunals fees is assessing the impact that the introduction of fees has had on proceedings in the Employment Tribunals, including in relation to characteristics protected under the Equality Act 2010.</p><p> </p><p>We expect to announce the conclusion of the review in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-06-30T15:21:48.943Z","http://data.parliament.uk/resources/528126/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-06-20","Employment Tribunals Service: Females","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the reasons for recent reductions in the number of cases brought by women in employment tribunals.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","40938"
"http://data.parliament.uk/resources/525021","Ministry of Justice","false","2016-06-27","<p>As I informed the House on 21 April, the Ministry of Justice has begun work with domestic violence support groups, legal representative bodies and colleagues across government to gather data and develop our understanding of these issues. Our findings will be used to inform an evidence-based solution to the concerns, with the aim of drawing up replacement regulations.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-06-27T11:58:47.767Z","http://data.parliament.uk/resources/525021/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-06-14","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's survey on legal aid for domestic violence victims in private family law cases, what plans his Department has to launch a full consultation on that subject.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","40498"
"http://data.parliament.uk/resources/519751","Ministry of Justice","false","2016-05-26","<p>This information is due to be released as part of the pre-announced annual statistics bulletin for the LAA on the 30th June 2016.</p>","North West Cambridgeshire","Mr Shailesh Vara","37665","2016-05-26T09:46:43.917Z","http://data.parliament.uk/resources/519751/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-05-19","Legal Aid Scheme: Children and Young People","1","House of Commons","To ask the Secretary of State for Justice, how many (a) children under 18 years of age and (b) young people aged 18 to 24 received legal aid funding in each of the last seven years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","37653"
"http://data.parliament.uk/resources/519752","Ministry of Justice","false","2016-05-26","<p>This information is due to be released as part of the pre-announced annual statistics bulletin for the LAA on the 30th June 2016.</p>","North West Cambridgeshire","Mr Shailesh Vara","37653","2016-05-26T09:46:43.98Z","http://data.parliament.uk/resources/519752/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-05-19","Legal Aid Scheme: Children and Young People","1","House of Commons","To ask the Secretary of State for Justice, how many (a) children under 18 years of age and (b) young people aged 18 to 24 received (i) social welfare, (ii) family, (iii) immigration, (iv) debt and (v) housing legal aid funding in each year since 2009-2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","37665"
"http://data.parliament.uk/resources/519753","Ministry of Justice","false","2016-05-27","<p>The purpose of the Exceptional Case Funding (ECF) scheme is to provide funding where it is legally needed. It does not provide a general power to fund cases which fall outside the scope of legal aid. Legal aid is a vital part of our justice system, but we cannot escape the continuing need to reduce the deficit. We still have a very generous system - last year we spent £1.6bn on legal aid, around a quarter of the department’s expenditure. Every ECF application is carefully considered by the Legal Aid Agency on an individual basis.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>55</p></td><td><p>86</p></td><td><p>698<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>27</p></td><td><p>116</p></td><td><p>67</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>31</p></td><td><p>82</p></td><td><p>78</p></td></tr></tbody></table><p> </p><p><sup><br> 1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p> </p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p> </p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme, which were granted<sup>3</sup>, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>1</p></td><td><p>4</p></td><td><p>13<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>8</p></td><td><p>20</p></td><td><p>3</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>12</p></td><td><p>40</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p><br> <sup>1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p><sup>3</sup> Granted by 29 February 2016</p><p> </p><p> </p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme for immigration cases, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>-</p></td><td><p>12</p></td><td><p>133<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>14</p></td><td><p>39</p></td><td><p>16</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>11</p></td><td><p>33</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><sup>1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p> </p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme for immigration cases, which were granted<sup>3</sup>, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>4</p></td><td><p>8</p></td><td><p>1</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>10</p></td><td><p>22</p></td><td><p>12</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><sup>1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p><sup>3</sup> Granted by 29 February 2016</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","37655 ; 37656","2016-05-27T09:13:20.417Z","http://data.parliament.uk/resources/519753/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-05-19","Legal Aid Scheme: Children and Young People","1","House of Commons","To ask the Secretary of State for Justice, how many (a) children under 18 years of age and (b) young people aged 18 to 24 applied for legal aid under the Exceptional Case Funding Scheme in (i) 2013-14, (ii) 2014-15 and (iii) 2015-16.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","37654"
"http://data.parliament.uk/resources/519754","Ministry of Justice","false","2016-05-27","<p>The purpose of the Exceptional Case Funding (ECF) scheme is to provide funding where it is legally needed. It does not provide a general power to fund cases which fall outside the scope of legal aid. Legal aid is a vital part of our justice system, but we cannot escape the continuing need to reduce the deficit. We still have a very generous system - last year we spent £1.6bn on legal aid, around a quarter of the department’s expenditure. Every ECF application is carefully considered by the Legal Aid Agency on an individual basis.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>55</p></td><td><p>86</p></td><td><p>698<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>27</p></td><td><p>116</p></td><td><p>67</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>31</p></td><td><p>82</p></td><td><p>78</p></td></tr></tbody></table><p> </p><p><sup><br> 1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p> </p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p> </p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme, which were granted<sup>3</sup>, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>1</p></td><td><p>4</p></td><td><p>13<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>8</p></td><td><p>20</p></td><td><p>3</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>12</p></td><td><p>40</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p><br> <sup>1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p><sup>3</sup> Granted by 29 February 2016</p><p> </p><p> </p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme for immigration cases, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>-</p></td><td><p>12</p></td><td><p>133<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>14</p></td><td><p>39</p></td><td><p>16</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>11</p></td><td><p>33</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><sup>1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p> </p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme for immigration cases, which were granted<sup>3</sup>, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>4</p></td><td><p>8</p></td><td><p>1</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>10</p></td><td><p>22</p></td><td><p>12</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><sup>1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p><sup>3</sup> Granted by 29 February 2016</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","37654 ; 37656","2016-05-27T09:13:20.57Z","http://data.parliament.uk/resources/519754/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-05-19","Legal Aid Scheme: Children and Young People","1","House of Commons","To ask the Secretary of State for Justice, how many (a) children under 18 years of age and (b) young people aged 18 to 24 were granted legal funding under the Exceptional Case Funding Scheme in (i) 2013-14, (ii) 2014-15 and (iii) 2015-16.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","37655"
"http://data.parliament.uk/resources/519755","Ministry of Justice","false","2016-05-27","<p>The purpose of the Exceptional Case Funding (ECF) scheme is to provide funding where it is legally needed. It does not provide a general power to fund cases which fall outside the scope of legal aid. Legal aid is a vital part of our justice system, but we cannot escape the continuing need to reduce the deficit. We still have a very generous system - last year we spent £1.6bn on legal aid, around a quarter of the department’s expenditure. Every ECF application is carefully considered by the Legal Aid Agency on an individual basis.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>55</p></td><td><p>86</p></td><td><p>698<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>27</p></td><td><p>116</p></td><td><p>67</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>31</p></td><td><p>82</p></td><td><p>78</p></td></tr></tbody></table><p> </p><p><sup><br> 1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p> </p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p> </p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme, which were granted<sup>3</sup>, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>1</p></td><td><p>4</p></td><td><p>13<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>8</p></td><td><p>20</p></td><td><p>3</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>12</p></td><td><p>40</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p><br> <sup>1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p><sup>3</sup> Granted by 29 February 2016</p><p> </p><p> </p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme for immigration cases, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>-</p></td><td><p>12</p></td><td><p>133<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>14</p></td><td><p>39</p></td><td><p>16</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>11</p></td><td><p>33</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><sup>1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p> </p><p> </p><p><strong>Applications to the Exceptional Case Funding scheme for immigration cases, which were granted<sup>3</sup>, by age of applicant, April 2013 to December 2015</strong></p><p> </p><table><tbody><tr><td><p>FY application received</p></td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Unknown</p></td></tr><tr><td><p>Apr 2013 - Mar 2014</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1<sup>2</sup></p></td></tr><tr><td><p>Apr 2014 - Mar 2015</p></td><td><p>4</p></td><td><p>8</p></td><td><p>1</p></td></tr><tr><td><p>Apr 2015 - Dec 2015<sup>1</sup></p></td><td><p>10</p></td><td><p>22</p></td><td><p>12</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><sup>1</sup> Statistics for Jan-Mar 2016 are exempt for future publication on 30 June 2016</p><p> </p><p><sup>2</sup> Please note: Age data for Exceptional Case Funding were collected from October 2013 onwards, hence the greater proportion of unknowns in 2013-14 compared to the other years.</p><p> </p><p><sup>3</sup> Granted by 29 February 2016</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","37654 ; 37655","2016-05-27T09:13:20.713Z","http://data.parliament.uk/resources/519755/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-05-19","Legal Aid Scheme: Children and Young People","1","House of Commons","To ask the Secretary of State for Justice, how many (a) children under 18 years of age and (b) young people aged 18 to 24(i) applied for legal aid through the Exceptional Case Funding Scheme (ECF) and (ii) were granted ECF in immigration cases in (A) 2013-14, (B) 2014-15 and (C) 2015-16.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","37656"
