"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645312","Department for Business and Trade","false","2023-06-26","<p>We recognise the important role chemical recycling plays in driving the circular economy, which is why we have provided ReNew ELP with £4.4 million through the Sustainable Plastic Packaging Challenge to construct a commercial scale chemical recycling plant.</p><p> </p><p>I have met with the chemicals sector on this important topic previously and I would be pleased to meet representatives of the chemical recycling industry in the future.</p>","Wealden","Ms Nusrat Ghani",,"2023-06-26T11:35:39.257Z","http://data.parliament.uk/resources/1645312/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-16","Chemicals: Recycling","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will meet representatives of the chemical recycling industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189961"
"http://data.parliament.uk/resources/1645314","Department for Business and Trade","false","2023-06-26","<p>The Government works with public finance institutions such as UK Infrastructure Bank, British Business Bank, UK Research and Innovation (UKRI), Export Credit Agency and UK Export Finance, to support investment in green technologies.</p><p> </p><p>Chemical recycling covers a range of emerging technologies that could potentially offer a complementary recycling route for plastics where mechanical recycling is impractical or uneconomic. The Government has funded innovative demonstrator projects, including on chemical recycling, through UKRI’s Smart Sustainable Plastic Packaging programme. In April of this year HM Treasury announced plans to consult on whether and how chemically recycled content could be accounted for in the Plastics Packaging Tax using a mass balance chain of custody model.</p>","Wealden","Ms Nusrat Ghani",,"2023-06-26T14:02:54.613Z","http://data.parliament.uk/resources/1645314/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-16","Chemicals and Technology: Environment Protection","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department plans to take to encourage investment in (a) new green technology and (b) chemical recycling.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189962"
"http://data.parliament.uk/resources/1645319","Department for Business and Trade","false","2023-06-26","<p>Lord Harrington’s review into attracting foreign direct investment is primarily, though not exclusively, focused on the Chancellor’s five key growth sectors. One of the key growth sectors is Green Industries, and the review will consider actions to improve investment across Green Industries, including recycling infrastructure.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-06-26T11:56:01.98Z","http://data.parliament.uk/resources/1645319/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-06-16","Foreign Investment in UK: Recycling","1","House of Commons","To ask the Secretary of State for Business and Trade, whether the review into attracting foreign direct investment will consider the potential merits of attracting investment into domestic recycling infrastructure.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189963"
"http://data.parliament.uk/resources/1645326","Department for Education","false","2023-06-26","<p>As part of the UK Science and Technology Framework, a cross-government strategy which aims to cement the UK’s status as a science and technology superpower by 2030, the department is committed to establishing a competitive advantage in attracting international talent to the UK. Details from the Framework on attracting talent in science, technology, engineering and mathematics (STEM) can be found at: <a href="https://www.gov.uk/government/publications/uk-science-and-technology-framework/the-uk-science-and-technology-framework#talent-and-skills" target="_blank">https://www.gov.uk/government/publications/uk-science-and-technology-framework/the-uk-science-and-technology-framework#talent-and-skills</a>.</p><p>The UK higher education (HE) sector has been successful for two years running in delivering on the government’s ambition, set out in our International Education Strategy, of hosting at least 600,000 students per year by 2030, which includes many international students studying STEM subjects.</p><p>Our offer to international students, including those wishing to study STEM subjects, is extremely competitive. With our world class universities that excel in both teaching and research, the department is committed to ensuring the UK remains a destination of choice for international students from across the globe.</p><p>International students make a significant economic and cultural contribution to the UK’s HE sector, which is beneficial for our universities and delivers growth at home.</p>","Harlow","Robert Halfon",,"2023-06-26T14:02:54.49Z","http://data.parliament.uk/resources/1645326/answer","Biography information for Robert Halfon","60","Education","Education","2023-06-16","STEM Subjects: Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to attract foreign students to study STEM subjects.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189965"
"http://data.parliament.uk/resources/1643643","Department of Health and Social Care","false","2023-06-20","<p>The Law Commissions of England &amp; Wales and Scotland published a full report of their review of surrogacy legislation, with a draft bill, on 28 March 2023. The Government is considering the report and will publish a response in due course.</p>","Lewes","Maria Caulfield","188970","2023-06-20T16:12:26.16Z","http://data.parliament.uk/resources/1643643/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-12","Surrogacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendations of the Law Commission in its report on Building families through surrogacy: a new law and the proposals in its draft Surrogacy Bill, whether he plans to bring forward legislative proposals to protect the rights and interests of surrogate mothers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188969"
"http://data.parliament.uk/resources/1643644","Department of Health and Social Care","false","2023-06-20","<p>The Law Commissions of England &amp; Wales and Scotland published a full report of their review of surrogacy legislation, with a draft bill, on 28 March 2023. The Government is considering the report and will publish a response in due course.</p>","Lewes","Maria Caulfield","188969","2023-06-20T16:12:26.21Z","http://data.parliament.uk/resources/1643644/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-12","Surrogacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the effectiveness of legislation on surrogacy at preventing the coercion of women; and whether he plans to introduce legislative proposals to help prevent such coercion.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188970"
"http://data.parliament.uk/resources/1643712","Department for Environment, Food and Rural Affairs","false","2023-06-15","<p>As stated in PQ 186764, a decision on the emergency authorisation for the use of Asulox will be made as soon as possible.</p>","Sherwood","Mark Spencer",,"2023-06-15T12:19:26.117Z","http://data.parliament.uk/resources/1643712/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-12","Asulam","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 5 June 2023 to Question 186764 on Bracken, when she plans to take a decision on the application for emergency authorisation of the use of Asulox.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","189010"
"http://data.parliament.uk/resources/1643426","Home Office","false","2023-06-19","<p>The Home Office does not comment on individual cases.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-06-19T14:55:51.607Z","http://data.parliament.uk/resources/1643426/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-06-09","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for the Home Department, whether she held discussions with the Interior Minister of Bahrain on (a) Hassan Mushaima, (b) Abduljalil al-Singace, (c) Abdulhadi Al-Khawaja, (d) Abdulwahab Husain, (e) Sheikh Mohammed Habib al-Muqdad, (f) Mohammed Ramadhan and (g) Husain Moosa in April 2023.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188745"
"http://data.parliament.uk/resources/1643429","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>Bahrain is an important partner to the UK and we have a close and long-standing relationship. We benefit from a genuine and open dialogue in which we work together on a range of issues of mutual benefit, including defence, security, trade and investment, and human rights. The FCDO remains committed to supporting Bahrain's human rights reforms, including through projects delivered via the Gulf Strategy Fund. The FCDO's most recent assessment of the human rights situation in Bahrain is in the annual 2021 FCDO Human Rights and Democracy Report, published in December 2022.</p>","Macclesfield","David Rutley",,"2023-06-19T15:33:48.173Z","http://data.parliament.uk/resources/1643429/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-09","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential impact of human rights concerns in Bahrain on diplomatic relations between the UK and Bahrain.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188746"
"http://data.parliament.uk/resources/1643430","Home Office","false","2023-06-19","<p>His Majesty’s Government does not comment on individual cases but unhesitatingly condemns all forms of torture worldwide.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-06-19T14:57:15.053Z","http://data.parliament.uk/resources/1643430/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-06-09","Torture: Bahrain","1","House of Commons","To ask the Secretary of State for the Home Department, if she will meet with Bahraini victims of torture.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188747"
