"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003583","Ministry of Justice","false","2018-11-15","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:27:31.877Z","http://data.parliament.uk/resources/1003583/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003583/answer",,,"54","Justice","Justice","2018-11-09","Legal Opinion: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment has been made of the ability of sponsors to meet the costs of legal advice on completing refugee family reunion applications.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189787"
"http://data.parliament.uk/resources/1003638","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The Committee on Climate Change’s (CCC) focus for this particular advice will rightly be on our long-term targets.</p><p> </p><p>Although government has asked the CCC not to consider formally carbon budgets four and five as part of this commission, they have been asked for evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy.</p><p> </p><p>If the CCC considers that the most effective way of communicating this information is through a cost-effective pathway (which could include the years captured by carbon budgets four and five), they may incorporate that information into their advice.</p>","Devizes","Claire Perry",,"2018-11-15T16:55:40.977Z","http://data.parliament.uk/resources/1003638/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1003638/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Carbon Budgets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 November 2018 to Question 186935 on Carbon Budgets: Climate Change, whether the Committee on Climate Change’s response to the IPCC report on 1.5 degrees will be permitted to include recommendations on amending the UK's third, fourth and fifth carbon budgets.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","189541"
"http://data.parliament.uk/resources/1003686","Department for International Development","false","2018-11-15","<p>DFID’s standard contract terms and conditions require DFID contractors to pay undisputed sums due to their sub-contractors within 30 days from the receipt of a valid invoice and to ensure all sub-contracts contain the same provision.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T17:59:33.927Z","http://data.parliament.uk/resources/1003686/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003686/answer",,,"20","International Development","International Development","2018-11-09","Department for International Development: Billing","1","House of Commons","To ask the Secretary of State for International Development, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189568"
"http://data.parliament.uk/resources/1003688","Department for Work and Pensions","false","2018-11-15","<p>The Department for Work and Pensions (DWP) standard and short form contractual Terms and Conditions ensure the department meets the requirements of the Public Contact Regulations 2015 by including clauses that a contractor shall pay the sub-contractor no later than thirty (30) days from the date on which the Authority has determined that the invoice is valid and undisputed. Since the introduction of the requirement in March 2015 the vast majority of DWP contracts include these provisions.</p>","North Swindon","Justin Tomlinson",,"2018-11-15T17:39:41.647Z","http://data.parliament.uk/resources/1003688/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1003688/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-09","Department for Work and Pensions: Billing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189570"
"http://data.parliament.uk/resources/1003780","Department for International Development","false","2018-11-15","<p>The Department for International Development does not hold systemic information on the relocation or opening of additional offices of NGOs. Where NGOs have an active funding arrangement with us, they inform us of a change in registered address when that occurs.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T18:00:36.237Z","http://data.parliament.uk/resources/1003780/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003780/answer",,,"20","International Development","International Development","2018-11-09","Non-governmental Organisations: Location","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the number of NGOs that have (a) relocated from the UK and (b) opened additional offices in another EU country since 2016.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189778"
"http://data.parliament.uk/resources/1003781","Department for International Development","false","2018-11-15","<p>DFID’s policy is to sign agreements and make payments in sterling to mitigate foreign exchange risk. Activities within programmes will have increased and decreased since 2016 for a variety of reasons. It is not possible to identify which might be the result of foreign exchange movements.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T18:01:01.423Z","http://data.parliament.uk/resources/1003781/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003781/answer",,,"20","International Development","International Development","2018-11-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many projects funded by her Department have had a reduction in their activities as a result of changes in the value of the pound since June 2016.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189779"
"http://data.parliament.uk/resources/1003789","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>The Committee on Climate Change’s (CCC) focus for this particular advice will rightly be on our long-term targets, including the costs, benefits and deliverability of more ambitious targets.</p><p> </p><p>Although government has asked the CCC not to consider formally carbon budgets four and five as part of this commission, they have been asked for evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy.</p><p> </p><p>If the CCC considers that the most effective way of communicating this information is through a cost-effective pathway (which could include the years captured by carbon budgets four and five), they may incorporate that information into their advice.</p>","Devizes","Claire Perry",,"2018-11-15T16:56:19.437Z","http://data.parliament.uk/resources/1003789/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1003789/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 November 2018 to Question 186934, whether the Committee on Climate Change's response to the IPCC report on global warming of 1.5 degrees will be permitted to include recommendations on (a) the cost effectiveness and (b) the benefit to the climate of amending the fourth or fifth carbon budget to provide more rapid reduction of the UK’s carbon emissions in line with the timeframe recommended by the IPCC.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","189542"
"http://data.parliament.uk/resources/1002573","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188850","2018-11-15T17:51:09.727Z","http://data.parliament.uk/resources/1002573/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002573/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188849"
"http://data.parliament.uk/resources/1002574","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188849","2018-11-15T17:51:09.77Z","http://data.parliament.uk/resources/1002574/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002574/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188850"
"http://data.parliament.uk/resources/1002625","Department for Work and Pensions","false","2018-11-15","<p>We advise claimants not to seek additional evidence in support of their claim which they may be charged for, such as from GPs. Where an assessment provider determines that additional medical evidence from a GP could prove helpful they will request that evidence from the GP directly.</p><p> </p><p>GPs are obliged through their contract with NHS England to provide the assessment provider with medical evidence for Employment and Support Allowance free-of-charge. For Personal Independence Payment, we pay GPs a standard fee (currently £33.50) for completing a General Practitioner Factual Report.</p><p> </p><p>In the Government’s response to the Work and Pensions Select Committee report on Personal Independence Payment and Employment and Support Allowance Assessments we set out our commitment to continue improving the customer experience for both, including opportunities for better data sharing.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-15T17:41:14.79Z","http://data.parliament.uk/resources/1002625/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1002625/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-06","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has taken steps to ensure that benefits claimants in financial hardship can obtain letters which are required to progress their claims from their GP without having to pay for such letters; and if she will make a statement.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","188914"
