"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443315","Attorney General","false","2016-01-13","<p>Section 51 of the Criminal Justice and Public Order Act 1994 creates two offences:</p><p>S.51(1) creates an offence directed at acts against a person who assists in an investigation of an offence or who is a witness or potential witness or juror or potential juror whilst an investigation or trial is in progress</p><p>S.51(2) creates an offence directed at acts against a person who assisted in an investigation of an offence or who was a witness or juror after an investigation or trial has been concluded.</p><p>The records held by the Crown Prosecution Service (CPS) identify the number of offences in which a prosecution commenced and reached a first hearing in the magistrates’ courts, rather than the number of defendants prosecuted. A single defendant may be prosecuted for multiple offences.</p><p>The number of offences charged under s.51(1) and s.51(2) are as follows:</p><br /><table><tbody><tr><td><p><br></p></td><td><p><br></p></td><td><p>2010-2011</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td><td><p>2014-2015</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(1)</p></td><td><p>Intimidate a witness / juror</p></td><td><p>3,275</p></td><td><p>2,630</p></td><td><p>2,148</p></td><td><p>2,066</p></td><td><p>2,202</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(2)</p></td><td><p>Do an act which harmed a witness / juror</p></td><td><p>102</p></td><td><p>166</p></td><td><p>99</p></td><td><p>72</p></td><td><p>109</p></td></tr><tr><td><p>Criminal Justice and Public Order Act 1994 51(2)</p></td><td><p>Threaten a witness / juror</p></td><td><p>240</p></td><td><p>172</p></td><td><p>118</p></td><td><p>122</p></td><td><p>129</p></td></tr></tbody></table><br /><p>The proportion of CPS cases that result in a guilty plea has increased from 67.2% in 10/11 to 74.5% in 14/15 which means that there are fewer cases that are likely to be subject to the sorts of acts covered by s.51(1) during the course of the prosecution.</p><p>Also, s.51(1) covers intimidation of juror or potential jurors. The number of crown court trials have also been reducing over the period in question by 9.5%, again resulting in fewer cases where S.51(1) offences are likely to apply.</p>","South Swindon","Robert Buckland","2016-01-13T15:14:30.323Z","http://data.parliament.uk/resources/443315/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-07","Juries","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 5 January 2016 to Question 20564, how many people were charged with jury (a) intimidation and (b) tampering in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21435"
"http://data.parliament.uk/resources/443403","Cabinet Office","false","2016-01-18","<p>The aim of the Advice Services Transition Fund (ASTF) was to support the sector to be able to respond with confidence to the challenges presented by the changing funding environment.</p><p>The Fund was always intended to support time limited transformational activity. Cabinet Office is not in a position to commit longer-term funding to support the core-running costs of advice services. However, the fund has supported organisations to transition to more collaborative working. We will also be working with the Big Lottery Fund to ensure that learning is identified and shared across the advice services sector. This work aligns with recommendations outlined in the Low Commission report.</p>","Reading East","Mr Rob Wilson","2016-01-18T09:21:06.28Z","http://data.parliament.uk/resources/443403/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-01-08","Advisory Services: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the evaluation and recommendations of the Law Commission on the Advice Services Transition Fund.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21627"
"http://data.parliament.uk/resources/443404","Cabinet Office","false","2016-01-18","<p>As part of the spending review we committed £80m to a new social outcomes fund to support the creation of locally developed social impact bonds focused upon tackling a range of social problems. We will set out the issues that this fund will focus upon when it is launched later this year.</p><br />","Reading East","Mr Rob Wilson","2016-01-18T16:14:38.207Z","http://data.parliament.uk/resources/443404/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-01-08","Advisory Services: Social Impact Bonds","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to introduce a pilot scheme to evaluate the potential use of social impact bonds for the provision of advice services.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21637"
"http://data.parliament.uk/resources/443908","Cabinet Office","false","2016-01-20","<p>Government is supporting, free, independent and social welfare advice, including through the Advice Services Transition Fund (ASTF).</p><p>The ASTF is supporting the sector to be able to respond with confidence to the challenges presented by the changing funding environment. The ASTF is a transformational fund and, rather than providing running costs, it is designed to support more collaborative and sustainable ways of working.</p><p>We are working with the Big Lottery Fund to ensure that learning from the fund is identified and shared across the advice services sector.</p>","Reading East","Mr Rob Wilson","2016-01-20T15:08:11.62Z","http://data.parliament.uk/resources/443908/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-01-11","Future of Advice and Legal Support Commission","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the implications for the Government's policy on the Low Commission's reports, Tackling of the findings of the Advice Deficit, published in 2014, and Getting it Right in Social Welfare Law, published in 2015.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","21808"
"http://data.parliament.uk/resources/444122","Cabinet Office","false","2016-01-18","<p>To ensure fair and open competition the Government does not publish the names of bidders during the tender process.</p><p>Successful bidders for all central government contracts are published on Contracts Finder:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p>Successful bidders for all Crown Commercial Service (CCS) contracts are published on the CCS web site:</p><p><a href="http://ccs-agreements.cabinetoffice.gov.uk/" target="_blank">http://ccs-agreements.cabinetoffice.gov.uk/</a></p>","West Suffolk","Matthew Hancock","2016-01-18T09:28:52.39Z","http://data.parliament.uk/resources/444122/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-12","Cabinet Office: G4S","1","House of Commons","To ask the Minister for the Cabinet Office, which contracts with his Department G4S are currently bidding for.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","22109"
"http://data.parliament.uk/resources/536647","Cabinet Office","false","2016-07-20","<p>The recently announced Department for exiting the European Union will be led at Permanent Secretary level by Oliver Robbins. The new Department will sit at the heart of government and be staffed by the best and brightest from across the civil service and will draw on external expertise if required. The unit will bring together officials and policy expertise from across the Cabinet Office, Treasury, Foreign Office, Business Department and the wider civil service.</p><p>The department's Ministers are based in 9 Downing Street.</p>","Haltemprice and Howden","Mr David Davis","2016-07-20T10:23:26.74Z","http://data.parliament.uk/resources/536647/answer","Biography information for Sir David Davis","53","Cabinet Office","Cabinet Office","2016-07-15","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of which pay grade will work in the Department headed by the Secretary of State for Exiting the European Union; and where that Department will be based.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","42931"
"http://data.parliament.uk/resources/446980","Department for Business, Innovation and Skills","false","2016-01-27","<p>Since May 2015 UK Trade and Investment Defence and Security Organisation (UKTI DSO) officials have met with Saudi Arabian officials from the Ministry of National Guard, Ministry of Interior, Ministry of Defence, King Abulaziz City for Science and Technology, Ministry of Municipalities and Rural Affairs, ArRiyadh Development Authority and Ministry of Foreign Affairs.</p><br />","Broxtowe","Anna Soubry","2016-01-27T17:07:11.54Z","http://data.parliament.uk/resources/446980/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Defence and Security Organisation: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish details of UK Trade and Investment Defence and Security Organisation meetings with Saudi Arabian officials.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","23721"
"http://data.parliament.uk/resources/446981","Department for Business, Innovation and Skills","false","2016-02-02","<p><strong> </strong></p><p> </p><p>There has been no formal assessment of potential risks to human rights of the Tradeshow Access Programme. However, companies using the programme are bound by UK law and exports are made in accordance with the UK’s strict export control legislation and in respect of all relevant international treaties and obligations.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-02T17:08:28.433Z","http://data.parliament.uk/resources/446981/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Tradeshow Access Programme: Human Rights","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what formal assessments UKTI has made of potential risks to human rights of the Tradeshow Access Programme; and what guidelines or criteria were used for those assessments.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","23747"
"http://data.parliament.uk/resources/446987","Department for Business, Innovation and Skills","false","2016-02-02","<p><strong> </strong></p><p> </p><p>59 businesses have applied for Tradeshow Access Programme funding in support of their exhibiting costs at the Dubai security fair 2016. Funding will not be issued to the applicants until there is confirmation of attendance and eligibility for support. A list of supported business will be made available once they have received their funding.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-02T17:11:07.73Z","http://data.parliament.uk/resources/446987/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Tradeshow Access Programme: United Arab Emirates","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which companies received funding under the Tradeshow Access Programme to attend the Dubai security fair.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","23779"
"http://data.parliament.uk/resources/446988","Department for Business, Innovation and Skills","false","2016-02-03","<p>Financial assistance under the Tradeshow Access Programme is only offered to companies whose products comply with the United Kingdom’s strict export control legislation and in respect of all relevant international treaties and obligations.</p><p> </p>","Broxtowe","Anna Soubry","2016-02-03T17:16:15.173Z","http://data.parliament.uk/resources/446988/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Tradeshow Access Programme: Human Rights","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will it his policy not to provide financial assistance under the Tradeshow Access Programme in cases in which (a) doing so would contribute to the sale of security equipment to countries with poor human rights records and (b) that equipment could contribute to human rights abuses.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","23780"
