"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891313","Department of Health and Social Care","false","2018-05-01","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them. This includes understanding local needs for residential and nursing care home beds. For this reason, the Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision which ensures all adult social care service users have a choice of high quality services.</p><p> </p><p>Hemsworth constituency is in Wakefield local authority. Wakefield’s number of care home beds has been stable at around 2,800 over the past five years, whilst its number of domiciliary care agencies has grown by around 25%.</p><p> </p><p>The Government has given councils access to up to £9.4 billion more dedicated funding for social care over three years. The action we have taken means that overall, councils are able to increase spending on adult social care in real terms for each of the three years from 2017/18.</p>","Gosport","Caroline Dinenage",,"2018-05-01T14:18:38.99Z","http://data.parliament.uk/resources/891313/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Social Services: Hemsworth","1","House of Commons","To ask the Secretary of State for Health and Social Care,  what recent assessment he has made of the adequacy of social care capacity in the Hemsworth constituency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137913"
"http://data.parliament.uk/resources/891452","Department of Health and Social Care","false","2018-05-01","<p>Between 30 June 2017 and 29 April 2018, the Department’s data on external Ministerial meetings on Gov.uk was viewed on 802 occasions.</p>","Gosport","Caroline Dinenage",,"2018-05-01T11:52:22.447Z","http://data.parliament.uk/resources/891452/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Department of Health and Social Care: Diaries","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many page views there were of his Department's Ministerial diaries in each of the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137923"
"http://data.parliament.uk/resources/891463","Department of Health and Social Care","false","2018-05-01","<p>In the 2017-18 Mandate to NHS England we asked for the identification of metrics to assess quality and choice in end of life care. As a result, we will shortly have in place a new indicator to measure the proportion of people with three or more emergency admissions in their final 90 days of life, which will help us assess how well patients with end of life care needs are being supported by local health and care services out of hospital and in the community. The 2017-18 objective was met and therefore did not feature in the 2018-19 Mandate.</p><p> </p><p>For 2018-19, the Government’s Mandate asks NHS England to increase the percentage of people identified as likely to be in their last year of life, so that their end of life care can be improved by personalising it according to their needs and preferences at an earlier stage. NHS England will use the Quality Outcomes Framework to demonstrate such an increase by looking at the percentage of people who are on the general practitioner register for supportive and palliative care, and consider expected levels based on local populations Currently the national English average is 0.37%, it is anticipated this figure will increase in the 2018/19 period. Further work will also be undertaken to develop indicators that will enable NHS England to scrutinise the effectiveness of local health economies in delivering choice and quality in end of life care.</p><p> </p><p>Since 2012 the National Survey of Bereaved People (VOICES) survey has provided valuable insight into the quality of care delivered to people in the last three months of their lives, highlighting variations in the quality of care delivered in different areas of the country and to different groups of patients. Following publication of the last set of survey results in June 2016, NHS England held a consultation on the future of the VOICES survey to seek views on the approach and relevance of the survey to ensure that it remained fit for purpose. Whilst the response showed that the VOICES survey remained a valuable tool, key amongst its findings were that the majority of respondents indicated that the VOICES survey would be more helpful if the sample size were made large enough to report at a local commissioner level.</p><p> </p><p>Following this, work was undertaken to revise the survey and consider approaches to a larger sample size and then put in place arrangements to re-commission the VOICES survey. NHS England has been involved in discussions with the Office for National Statistics, which collects the death registration data used to identify survey recipients, about arrangements for access to the data for the new survey. Changes to the safeguarding arrangements on data-sharing, designed to ensure any concerns about care raised via the survey can be appropriately investigated, have resulted in delays to commencing the new VOICES survey. Work is ongoing to resolve this matter.</p>","Gosport","Caroline Dinenage","138090 ; 138091 ; 138092","2018-05-01T14:23:22.79Z","http://data.parliament.uk/resources/891463/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what targets have for the 2018-19 mandate to NHS England to increase the proportion of people identified as likely to be in their last year of life.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","138089"
"http://data.parliament.uk/resources/891467","Department of Health and Social Care","false","2018-05-01","<p>In the 2017-18 Mandate to NHS England we asked for the identification of metrics to assess quality and choice in end of life care. As a result, we will shortly have in place a new indicator to measure the proportion of people with three or more emergency admissions in their final 90 days of life, which will help us assess how well patients with end of life care needs are being supported by local health and care services out of hospital and in the community. The 2017-18 objective was met and therefore did not feature in the 2018-19 Mandate.</p><p> </p><p>For 2018-19, the Government’s Mandate asks NHS England to increase the percentage of people identified as likely to be in their last year of life, so that their end of life care can be improved by personalising it according to their needs and preferences at an earlier stage. NHS England will use the Quality Outcomes Framework to demonstrate such an increase by looking at the percentage of people who are on the general practitioner register for supportive and palliative care, and consider expected levels based on local populations Currently the national English average is 0.37%, it is anticipated this figure will increase in the 2018/19 period. Further work will also be undertaken to develop indicators that will enable NHS England to scrutinise the effectiveness of local health economies in delivering choice and quality in end of life care.</p><p> </p><p>Since 2012 the National Survey of Bereaved People (VOICES) survey has provided valuable insight into the quality of care delivered to people in the last three months of their lives, highlighting variations in the quality of care delivered in different areas of the country and to different groups of patients. Following publication of the last set of survey results in June 2016, NHS England held a consultation on the future of the VOICES survey to seek views on the approach and relevance of the survey to ensure that it remained fit for purpose. Whilst the response showed that the VOICES survey remained a valuable tool, key amongst its findings were that the majority of respondents indicated that the VOICES survey would be more helpful if the sample size were made large enough to report at a local commissioner level.</p><p> </p><p>Following this, work was undertaken to revise the survey and consider approaches to a larger sample size and then put in place arrangements to re-commission the VOICES survey. NHS England has been involved in discussions with the Office for National Statistics, which collects the death registration data used to identify survey recipients, about arrangements for access to the data for the new survey. Changes to the safeguarding arrangements on data-sharing, designed to ensure any concerns about care raised via the survey can be appropriately investigated, have resulted in delays to commencing the new VOICES survey. Work is ongoing to resolve this matter.</p>","Gosport","Caroline Dinenage","138089 ; 138091 ; 138092","2018-05-01T14:23:22.727Z","http://data.parliament.uk/resources/891467/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has made on the commitment in the mandate to NHS England for 2017-18 to identify metrics to assess quality and choice in end of life care.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","138090"
"http://data.parliament.uk/resources/891469","Department of Health and Social Care","false","2018-05-01","<p>In the 2017-18 Mandate to NHS England we asked for the identification of metrics to assess quality and choice in end of life care. As a result, we will shortly have in place a new indicator to measure the proportion of people with three or more emergency admissions in their final 90 days of life, which will help us assess how well patients with end of life care needs are being supported by local health and care services out of hospital and in the community. The 2017-18 objective was met and therefore did not feature in the 2018-19 Mandate.</p><p> </p><p>For 2018-19, the Government’s Mandate asks NHS England to increase the percentage of people identified as likely to be in their last year of life, so that their end of life care can be improved by personalising it according to their needs and preferences at an earlier stage. NHS England will use the Quality Outcomes Framework to demonstrate such an increase by looking at the percentage of people who are on the general practitioner register for supportive and palliative care, and consider expected levels based on local populations Currently the national English average is 0.37%, it is anticipated this figure will increase in the 2018/19 period. Further work will also be undertaken to develop indicators that will enable NHS England to scrutinise the effectiveness of local health economies in delivering choice and quality in end of life care.</p><p> </p><p>Since 2012 the National Survey of Bereaved People (VOICES) survey has provided valuable insight into the quality of care delivered to people in the last three months of their lives, highlighting variations in the quality of care delivered in different areas of the country and to different groups of patients. Following publication of the last set of survey results in June 2016, NHS England held a consultation on the future of the VOICES survey to seek views on the approach and relevance of the survey to ensure that it remained fit for purpose. Whilst the response showed that the VOICES survey remained a valuable tool, key amongst its findings were that the majority of respondents indicated that the VOICES survey would be more helpful if the sample size were made large enough to report at a local commissioner level.</p><p> </p><p>Following this, work was undertaken to revise the survey and consider approaches to a larger sample size and then put in place arrangements to re-commission the VOICES survey. NHS England has been involved in discussions with the Office for National Statistics, which collects the death registration data used to identify survey recipients, about arrangements for access to the data for the new survey. Changes to the safeguarding arrangements on data-sharing, designed to ensure any concerns about care raised via the survey can be appropriately investigated, have resulted in delays to commencing the new VOICES survey. Work is ongoing to resolve this matter.</p>","Gosport","Caroline Dinenage","138089 ; 138090 ; 138092","2018-05-01T14:23:22.837Z","http://data.parliament.uk/resources/891469/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the commitment to identify metrics to assess quality and choice in end of life care in the Government's mandate to NHS England for 2017-18 was not included in the Government's mandate to NHS England for 2018-19.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","138091"
"http://data.parliament.uk/resources/891472","Department of Health and Social Care","false","2018-05-01","<p>In the 2017-18 Mandate to NHS England we asked for the identification of metrics to assess quality and choice in end of life care. As a result, we will shortly have in place a new indicator to measure the proportion of people with three or more emergency admissions in their final 90 days of life, which will help us assess how well patients with end of life care needs are being supported by local health and care services out of hospital and in the community. The 2017-18 objective was met and therefore did not feature in the 2018-19 Mandate.</p><p> </p><p>For 2018-19, the Government’s Mandate asks NHS England to increase the percentage of people identified as likely to be in their last year of life, so that their end of life care can be improved by personalising it according to their needs and preferences at an earlier stage. NHS England will use the Quality Outcomes Framework to demonstrate such an increase by looking at the percentage of people who are on the general practitioner register for supportive and palliative care, and consider expected levels based on local populations Currently the national English average is 0.37%, it is anticipated this figure will increase in the 2018/19 period. Further work will also be undertaken to develop indicators that will enable NHS England to scrutinise the effectiveness of local health economies in delivering choice and quality in end of life care.</p><p> </p><p>Since 2012 the National Survey of Bereaved People (VOICES) survey has provided valuable insight into the quality of care delivered to people in the last three months of their lives, highlighting variations in the quality of care delivered in different areas of the country and to different groups of patients. Following publication of the last set of survey results in June 2016, NHS England held a consultation on the future of the VOICES survey to seek views on the approach and relevance of the survey to ensure that it remained fit for purpose. Whilst the response showed that the VOICES survey remained a valuable tool, key amongst its findings were that the majority of respondents indicated that the VOICES survey would be more helpful if the sample size were made large enough to report at a local commissioner level.</p><p> </p><p>Following this, work was undertaken to revise the survey and consider approaches to a larger sample size and then put in place arrangements to re-commission the VOICES survey. NHS England has been involved in discussions with the Office for National Statistics, which collects the death registration data used to identify survey recipients, about arrangements for access to the data for the new survey. Changes to the safeguarding arrangements on data-sharing, designed to ensure any concerns about care raised via the survey can be appropriately investigated, have resulted in delays to commencing the new VOICES survey. Work is ongoing to resolve this matter.</p>","Gosport","Caroline Dinenage","138089 ; 138090 ; 138091","2018-05-01T14:23:22.9Z","http://data.parliament.uk/resources/891472/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","National Survey of Bereaved People","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the National Survey of Bereaved people was discontinued; and whether he has plans to collect that data by a different method.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","138092"
"http://data.parliament.uk/resources/891516","Department of Health and Social Care","false","2018-04-30","<p>Clinical commissioning groups (CCGs) have a responsibility to engage with their local populations and seek patient views.</p><p> </p><p>NHS England has assurance mechanisms in place to understand CCG compliance with the National Framework for NHS Continuing Healthcare. NHS Continuing Healthcare has been part of mainstream assurance processes since 2016/17 by being included in the CCG Improvement and Assessment Framework. NHS England local teams use an assurance tool, Continuing Healthcare Assurance Tool, to assess CCGs’ compliance with the NHS England Operating Model for NHS Continuing Healthcare. NHS England is collecting benchmarking data at the CCG level on requests for local resolution for NHS Continuing Healthcare.</p><p> </p><p>More broadly, the work of NHS England is focused on delivering better health services for our patients and the public and it is essential that this is based on a good understanding of what is important to them. NHS England and CCGs have legal duties as to public involvement and consultation in provision of health services and NHS England recently refreshed its statutory guidance for CCGs regarding patient and public participation, in consultation with local Healthwatch organisations. This guidance can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/05/patient-and-public-participation-guidance.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/05/patient-and-public-participation-guidance.pdf</a></p>","Gosport","Caroline Dinenage",,"2018-04-30T15:42:30.4Z","http://data.parliament.uk/resources/891516/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to monitor the performance of clinical commissioning groups by incorporating patient experience and perspective for NHS Continuing Health Care.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","138015"
"http://data.parliament.uk/resources/891517","Department of Health and Social Care","false","2018-04-30","<p>The updated National Framework for NHS Continuing Healthcare and NHS-funded Nursing Care and associated assessment tools, including the NHS Continuing Healthcare Decision Support Tool, was published on 1 March 2018, and will be implemented on 1 October 2018.</p><p> </p><p>This update to the National Framework followed an extensive period of external engagement with stakeholders, across the National Health Service, local authorities, and patient representative groups.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:43:25.967Z","http://data.parliament.uk/resources/891517/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Continuing Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to include a public consultation in his Department's review of the Decision Support Tool for NHS Continuing Health Care, published in March 2018.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","138016"
"http://data.parliament.uk/resources/891518","Department of Health and Social Care","false","2018-04-30","<p>The Government published its response to the Public Accounts Committee January 2018 report and recommendations on NHS Continuing Healthcare Funding in March 2018.</p><p> </p><p>Continuing Healthcare expenditure (after efficiencies) is forecast to increase over the period to 2020/21, and the identified efficiency opportunity is not predicated on changes to the National Framework in respect of eligibility or on limiting the care packages available.</p><p> </p><p>How any efficiency is delivered in practice will be determined by clinical commissioning groups (CCGs) locally, consistent with their statutory duties and national guidance in respect of access to Continuing Healthcare. National modelling based on variations in Continuing Healthcare expenditure and practice suggests the following notional efficiency opportunities in 2020/21, amounting to circa £855 million, which it is anticipated will inform local commissioning decisions:</p><p> </p><p>- NHS England working with the Department to provide clarity around the National Framework and improving the way CCGs deliver the National Framework. This includes interventions such as improved data and benchmarking information and reducing the number of Continuing Healthcare assessments in an acute hospital setting – (circa £361 million);</p><p>- Improving the commissioning of care packages – (circa £122 million);</p><p>- Improving Continuing Healthcare processes including the supporting of staff with training and development – (circa £79 million); and</p><p>- CCGs locally delivered improvement initiatives – (circa £293 million).</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:38:07.35Z","http://data.parliament.uk/resources/891518/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Spinal Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 April 2018 to Question 136434 on spinal injuries, what steps his Department is taking to submit the fully costed breakdown of the £855 million in efficiency savings from the NHS Continuing Health Care budget as recommended in paragraph 5 of the 13th Report of the Public Accounts Committee, NHS Continuing Healthcare Funding, HC 455, published on 17 January 2018.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","138017"
"http://data.parliament.uk/resources/891519","Department of Health and Social Care","false","2018-04-30","<p>Clinical commissioning groups (CCGs) are the organisation responsible for commissioning care, based on an individual’s assessed needs and providing assurance at a local level that the quality of care meets those needs. Furthermore the Care Quality Commission also has a responsibility for setting the standards for registration and taking appropriate actions if standards are not maintained.</p><p> </p><p>NHS England has a responsibility to assure compliance with the National Framework for NHS Continuing Healthcare, and have assurance mechanisms in place. NHS Continuing Health Care has been part of mainstream assurance processes since 2016/17 by being included in the CCG Improvement and Assessment Framework. NHS England local teams use an assurance tool, Continuing Healthcare Assurance Tool, to assess CCGs’ compliance with the NHS England Operating Model for NHS Continuing Healthcare.</p><p> </p><p>NHS England is working closely with the CCGs to ensure standardisation of the Continuing Healthcare processes which includes the development of tools to support effective commissioning.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:35:33.263Z","http://data.parliament.uk/resources/891519/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Continuing Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of external agencies running care packages for those receiving NHS Continuing Health Care on a) the standard of care provided and (b) the consideration of the patient's needs.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","138018"
