"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/533463","Department for International Development","false","2016-07-12","<p>We were disappointed to learn about Médecins Sans Frontières' rejection of EU funding in Sudan. Sudan is a major source, host and transit country for migration. As such we remain committed to tackling the full range of migration issues in Sudan, including addressing the conflicts and the human rights situation, and supporting regional co-operation and efforts to stop people trafficking and smuggling through the ‘Khartoum Process’. Through DFID, we will deliver support that addresses the root causes of migration, and strengthen the basis for inclusive economic development and increased employment opportunities to encourage Sudanese people to better see their future in Sudan.</p>","Baroness Verma",,"2016-07-12T16:34:04.627Z","http://data.parliament.uk/resources/533463/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-07-06","Médecins Sans Frontières: EU Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Médecins Sans Frontières' rejection of EU funding in Sudan in response to the EU's policies on migrants attempting to reach Europe.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1046"
"http://data.parliament.uk/resources/533026","Department for International Development","false","2016-07-13","<p>The UK plays a key role in opening up humanitarian access in Syria. Over 300 convoys of cross-border aid have been delivered because of the UK co-sponsored UN Security Council Resolutions 2165, 2191 and 2258, which enable aid to be delivered to those in need in Syria without the consent of the regime. British officials regularly raise issues relating to the management of the border with Syria in their discussions with the Turkish authorities.</p>","Baroness Verma",,"2016-07-13T14:13:42.867Z","http://data.parliament.uk/resources/533026/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-07-05","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government whether they plan to discuss with the government of Turkey the opening of safe routes across the frontier of Syria to allow relief supplies to reach displaced people in and near Afrin.","false","Biography information for Lord Hylton","Lord Hylton","HL990"
"http://data.parliament.uk/resources/530735","Department for International Development","false","2016-07-12","<p>The St Helena Line has no current plans for the Royal Mail Ship (RMS) St Helena to visit Tristan da Cunha.</p>","Baroness Verma",,"2016-07-12T16:34:25.4Z","http://data.parliament.uk/resources/530735/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-30","Capital Investment","2","House of Lords","To ask Her Majesty’s Government, in the light of the extension in service of the RMS St Helena, whether there are any plans for the ship to visit Tristan da Cunha.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL897"
"http://data.parliament.uk/resources/529927","Department for International Development","false","2016-07-12","<p>According to the UN, 85,000 people have been displaced from Fallujah and the surrounding area since May. The UK is concerned by the humanitarian situation in the Fallujah area, including overcrowded camps and the risks posed by the extreme heat of the Iraqi summer.</p><p>The UK is working closely with UN, government and other partners to ensure that humanitarian assistance reaches people who have fled Fallujah. We call on all sides to the conflict to respect International Humanitarian Law and to ensure free, unimpeded access for humanitarian agencies.</p><p>Since June 2014, the UK has committed £79.5 million in humanitarian assistance to the crisis in Iraq. The UK is the largest contributor to the Iraq Humanitarian Pooled Fund, through which we are funding projects to support those leaving Fallujah.</p>","Baroness Verma","HL857 ; HL860","2016-07-12T16:33:39.977Z","http://data.parliament.uk/resources/529927/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-29","Iraq: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the humanitarian challenges faced by people fleeing Fallujah following the military offensive there, and (2) the views expressed by the International Committee of the Red Cross that fleeing refugees are now facing the "harshest weather" that they have ever encountered, and of the description by the New York Times correspondent that the refugees’ conditions are "apocalyptic".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL856"
"http://data.parliament.uk/resources/529928","Department for International Development","false","2016-07-12","<p>According to the UN, 85,000 people have been displaced from Fallujah and the surrounding area since May. The UK is concerned by the humanitarian situation in the Fallujah area, including overcrowded camps and the risks posed by the extreme heat of the Iraqi summer.</p><p>The UK is working closely with UN, government and other partners to ensure that humanitarian assistance reaches people who have fled Fallujah. We call on all sides to the conflict to respect International Humanitarian Law and to ensure free, unimpeded access for humanitarian agencies.</p><p>Since June 2014, the UK has committed £79.5 million in humanitarian assistance to the crisis in Iraq. The UK is the largest contributor to the Iraq Humanitarian Pooled Fund, through which we are funding projects to support those leaving Fallujah.</p>","Baroness Verma","HL856 ; HL860","2016-07-12T16:33:40.04Z","http://data.parliament.uk/resources/529928/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-29","Middle East: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iraq and the UNHCR about contingency plans for the assistance of refugees fleeing Fallujah, in particular for the provision of water, food, medicine, sanitation, and shelter.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL857"
"http://data.parliament.uk/resources/529931","Department for International Development","false","2016-07-12","<p>According to the UN, 85,000 people have been displaced from Fallujah and the surrounding area since May. The UK is concerned by the humanitarian situation in the Fallujah area, including overcrowded camps and the risks posed by the extreme heat of the Iraqi summer.</p><p>The UK is working closely with UN, government and other partners to ensure that humanitarian assistance reaches people who have fled Fallujah. We call on all sides to the conflict to respect International Humanitarian Law and to ensure free, unimpeded access for humanitarian agencies.</p><p>Since June 2014, the UK has committed £79.5 million in humanitarian assistance to the crisis in Iraq. The UK is the largest contributor to the Iraq Humanitarian Pooled Fund, through which we are funding projects to support those leaving Fallujah.</p>","Baroness Verma","HL856 ; HL857","2016-07-12T16:33:39.917Z","http://data.parliament.uk/resources/529931/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-29","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that at least 85,000 refugees have escaped from Fallujah, and of the adequacy of the camps that have been established by the UNHCR for those refugees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL860"
"http://data.parliament.uk/resources/529182","Department for International Development","false","2016-07-05","<p>The UK's aid strategy sets out how we will tackle extreme poverty and in doing so protect our own national security and interests. We will continue to ensure that our 0.7% ODA commitment is used to deliver our development objectives to maximum effect whilst achieving value for money for the taxpayer.</p>","Baroness Verma",,"2016-07-05T13:09:55.61Z","http://data.parliament.uk/resources/529182/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-28","Children: Slavery","2","House of Lords","To ask Her Majesty’s Government whether they will consult widely on how the UK's contributions to EU programmes for disaster relief, aid and development might be used in the future.","false","Biography information for Lord Hylton","Lord Hylton","HL836"
"http://data.parliament.uk/resources/529183","Department for International Development","false","2016-07-07","<p>The UK is supporting efforts to tackle viral hepatitis through a number of different channels. We support hygiene promotion and improving access to clean and safe water, to reduce the risk of transmission of hepatitis A and E. We are the largest donor to Gavi, the Vaccine Alliance, which increases access to immunisation in low income countries – including protection against hepatitis B. We support UNITAID, which is working to improve access to better diagnostics for hepatitis C, and the Clinton Health Access Initiative (CHAI), which is working to reduce prices and increase access to new treatments. In addition DFID supports comprehensive harm reduction programmes and strategies through its support to the Global Fund, which help reduce transmission of both HIV and Hepatitis C.</p><p>DFID’s health focus is to improve the provision of basic health services for the poorest by strengthening health systems, improving health worker capacity and increasing access to essential medicines and equipment. Increasing coverage, access and quality will strengthen health services to address all health problems including viral hepatitis.</p>","Baroness Verma",,"2016-07-07T16:02:34.757Z","http://data.parliament.uk/resources/529183/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-28","Peru: Sterilisation","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to ensure that the UK delivers on the goal of eliminating viral hepatitis by 2030, to which it committed at the 69th World Health Assembly on 28 May.","false","Biography information for Baroness Randerson","Baroness Randerson","HL837"
"http://data.parliament.uk/resources/529199","Department for International Development","false","2016-07-07","<p>The Global Fund to fight AIDS, Tuberculosis and Malaria has played a critical role in the fight against malaria. To date, it has invested $7 billion to prevent, diagnose and treat the disease. Between 2002 and 2015, this support has helped distribute approximately 600 million mosquito nets and treated over 515 million cases of malaria. Given that the Global Fund contributes 58% of all international finance for malaria, it has played an important role in helping reduce deaths from the disease by 48% between 2000-2014.</p><p>With 1 in 10 child deaths in Africa still caused by malaria, the UK recognises that more needs to be done to tackle this deadly, but preventable disease. That is why earlier this year, the Chancellor of the Exchequer and Secretary of State committed that the UK would spend £500 million a year to help tackle malaria. This support will contribute towards reducing the death rate from malaria by 90% by 2030.</p>","Baroness Verma",,"2016-07-07T16:13:07.57Z","http://data.parliament.uk/resources/529199/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-28","Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the contribution of the Global Fund in the fight against Malaria.","false","Biography information for Lord Boateng","Lord Boateng","HL853"
"http://data.parliament.uk/resources/529200","Department for International Development","false","2016-07-07","<p>The investment case for the Fifth Replenishment of the Global Fund to fight AIDS, Tuberculosis and Malaria (the Global Fund) projects that a successful replenishment of $13bn will enable the Global Fund to save 8 million lives and avert up to 300 million new infections over the period 2017-2019.</p>","Baroness Verma",,"2016-07-07T16:12:26.567Z","http://data.parliament.uk/resources/529200/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-28","Middle East: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government what level of resourcing from the international community needs to be applied to meet the Global Fund's target of saving an additional eight million people at risk of dying from AIDS, tuberculosis and malaria.","false","Biography information for Lord Boateng","Lord Boateng","HL854"
