"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519529","Cabinet Office","false","2022-10-13","<p>The Cabinet Office does not hold this information centrally.</p>","Charnwood","Edward Argar","2022-10-13T14:29:21.667Z","http://data.parliament.uk/resources/1519529/answer","Biography information for Edward Argar","53","Cabinet Office","Cabinet Office","2022-10-10","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of public procurement is contracted directly from suppliers by public bodies.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","60110"
"http://data.parliament.uk/resources/1139267","Cabinet Office","false","2019-07-22","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-07-22T11:03:14.437Z","http://data.parliament.uk/resources/1139267/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-16","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of goods procured by the Government were manufactured in the UK in the last 12 months for which information is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277652"
"http://data.parliament.uk/resources/1131276","Cabinet Office","false","2019-06-18","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-06-18T13:40:42.897Z","http://data.parliament.uk/resources/1131276/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-11","Contracts: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of contractors across the public sector who do not recognise an independent trade union.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263177"
"http://data.parliament.uk/resources/1130888","Cabinet Office","false","2019-06-13","<p>The Cabinet Office does not hold this information centrally.</p>","Torbay","Kevin Foster","2019-06-13T13:03:22.607Z","http://data.parliament.uk/resources/1130888/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-10","Centenarians: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Northern Ireland have reached their hundredth year in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","262265"
"http://data.parliament.uk/resources/1130470","Cabinet Office","false","2019-06-11","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-06-11T14:35:10.39Z","http://data.parliament.uk/resources/1130470/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-06","Government Departments: Sanitary Products","1","House of Commons","To ask the Minister for the Cabinet Office, whether any Government departments (a) offer free sanitary products in the workplace and (b) have plans to introduce such provision.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","261295"
"http://data.parliament.uk/resources/1105494","Cabinet Office","false","2019-04-01","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-04-01T15:09:03.497Z","http://data.parliament.uk/resources/1105494/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-27","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 March 2019 to Question 226687 on Government Departments: procurement, how many bidders have been excluded from a government procurement process due to being in breach of tax and social security obligations in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","237711"
"http://data.parliament.uk/resources/1091391","Cabinet Office","false","2019-03-26","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-03-26T10:20:13.017Z","http://data.parliament.uk/resources/1091391/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-19","Apprentices: Taxation","1","House of Commons","To ask the Minister for the Cabinet Office, how many apprenticeship starts there have been in each Government department by gender since the introduction of the apprenticeship levy.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","234275"
"http://data.parliament.uk/resources/1091392","Cabinet Office","false","2019-03-26","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-03-26T10:20:26.04Z","http://data.parliament.uk/resources/1091392/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-19","Apprentices: Taxation","1","House of Commons","To ask the Minister for the Cabinet Office, how many apprenticeship finishes there have been in each Government Department by gender since the introduction of the apprenticeship levy.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","234276"
"http://data.parliament.uk/resources/1059763","Cabinet Office","false","2019-02-18","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-02-18T14:27:58.487Z","http://data.parliament.uk/resources/1059763/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-12","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been transferred from direct employment by government departments to employment with government contractors in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","220086"
"http://data.parliament.uk/resources/1052212","Cabinet Office","false","2019-02-05","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-02-05T16:48:46.06Z","http://data.parliament.uk/resources/1052212/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-31","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated increase is in the total cost of projects in the Government Major Projects Portfolio that is attributed to pressures on Departments from preparations for the UK leaving the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215094"
