"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123547","Home Office","false","2019-05-01","<p>We are making positive progress in our work with key stakeholders and international organisations on our future Asylum and Resettlement Strategy. This includes consideration of the UK’s resettlement offer, and how it is funded, beyond 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:51:34.86Z",,"http://data.parliament.uk/resources/1123547/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123547/answer",,,,,"1","Home Office","Home Office","2019-04-29","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to extend funding for the Syrian Vulnerable Person Resettlement Scheme beyond 2020.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","248738"
"http://data.parliament.uk/resources/1123582","Home Office","true","2019-05-01","<p><del class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</del></p><p><del class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. </a></del></p><p><del class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report.</a></del></p><p><del class="ministerial">We will publish further details on application outcomes in due course.</del></p><p><ins class="ministerial">The latest figures that are available have been published in two separate reports on both private beta phases:</ins></p><p><ins class="ministerial"><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a></ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a>.</ins></p><p><ins class="ministerial">We will publish further details on application outcomes in due course. </ins></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:56:00.897Z","2019-05-10T09:27:54.157Z","http://data.parliament.uk/resources/1123582/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123582/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1123582/answer/previousversion/115971","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for settled status under the EU Settlement Scheme have been refused in (a) the UK, (b) England, (c) London and (d) Lewisham borough; and what the reasons for those refusals were.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248726"
"http://data.parliament.uk/resources/1123583","Home Office","false","2019-05-01","<p>The latest figures that are available have been published in two separate reports on both private beta phases:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf. </a></p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report.</a></p><p><br>We will publish further details on application outcomes in due course.</p>","Romsey and Southampton North","Caroline Nokes","248726","2019-05-01T13:56:00.943Z",,"http://data.parliament.uk/resources/1123583/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123583/answer",,,,,"1","Home Office","Home Office","2019-04-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been granted settled status under the EU Settlement Scheme in (a) the UK, (b) England, (c) London and (d) Lewisham borough.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248727"
"http://data.parliament.uk/resources/1123622","Home Office","false","2019-05-01","<p>Refugee resettlement demonstrates the UK’s proud tradition of providing protection to those who need it; and of our commitment to supporting UNHCR’s global effort to provide durable solutions to the plight of refugees.</p><p>The UK has committed to resettle a number of vulnerable refugees who have been evacuated by UNHCR from Libya to Niger. There are no plans to increase this commitment at the current time.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:50:33.397Z",,"http://data.parliament.uk/resources/1123622/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123622/answer",,,,,"1","Home Office","Home Office","2019-04-29","Asylum: Libya","1","House of Commons","To ask the Secretary of State for the Home Department, if he will increase the number of vulnerable refugees and asylum-seekers from Libya receiving resettlement in the UK.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","248762"
"http://data.parliament.uk/resources/1123706","Home Office","false","2019-05-01","<p><br>The eBorders Programme was replaced by Digital Services at the Border (DSAB) in 2014. DSAB is currently refreshing and replacing existing computer systems in use at the border. These upgrades include capabilities to facilitate EU Exit.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:52:41.38Z",,"http://data.parliament.uk/resources/1123706/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123706/answer",,,,,"1","Home Office","Home Office","2019-04-29","Borders: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress he has made on the e-borders programme; and whether the UK will have an electronic border control system when the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","248707"
"http://data.parliament.uk/resources/1123359","Home Office","false","2019-05-01","<p>The latest figures that are available have been published in two separate reports on both private beta phases:</p><p><br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a>.</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a>.</p><p><br>We will publish further details on application outcomes in due course.</p>","Romsey and Southampton North","Caroline Nokes","248019","2019-05-01T13:29:55.91Z",,"http://data.parliament.uk/resources/1123359/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123359/answer",,,,,"1","Home Office","Home Office","2019-04-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been granted settled status under the EU Settlement Scheme in (a) the UK, (b) Wales and (c) Newport East constituency.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","248018"
"http://data.parliament.uk/resources/1123360","Home Office","false","2019-05-01","<p>The latest figures that are available have been published in two separate reports on both private beta phases:</p><p><br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a>.</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a>.</p><p><br>We will publish further details on application outcomes in due course.</p>","Romsey and Southampton North","Caroline Nokes","248018","2019-05-01T13:29:55.973Z",,"http://data.parliament.uk/resources/1123360/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123360/answer",,,,,"1","Home Office","Home Office","2019-04-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for settled status under the EU Settlement Scheme have been refused in (a) the UK, (b) Wales and (c) Newport East constituency; and what the reasons were for refusal.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","248019"
"http://data.parliament.uk/resources/1123052","Home Office","false","2019-05-01","<p>Home Office records report that, between 1 January 2014 and 31 December 2018, a total of 28,953 people lodged Further Submissions after initially having their asylum claim refused. A breakdown for each year is provided in the table below.</p><p>Since March 2015, the Home Office has required non-detained refused asylum seekers to lodge Further Submissions by appointment at the Further Submissions Unit based in Liverpool.</p><p>The figures in the table note how many people lodged a Further Submission at the Further Submissions Unit, and how many people lodged their submission by a different route, including cases where a Further Submission was raised in detention and cases where a Further Submission is raised during the Family Returns Process.</p><p>Table showing breakdown of people who made Further Submissions following refusal of asylum between 2014 and 2018</p><p> </p><table><tbody><tr><td>Year</td><td>Submission not made in person in Liverpool</td><td>Submission made in person at Further Submissions Unit in Liverpool</td><td>(Total)</td></tr><tr><td>2014</td><td>-</td><td>-</td><td>4,521</td></tr><tr><td>2015</td><td>1,971</td><td>2,124</td><td>4,095</td></tr><tr><td>2016</td><td>1,420</td><td>3,324</td><td>4,744</td></tr><tr><td>2017</td><td>1,546</td><td>5,053</td><td>6,599</td></tr><tr><td>2018</td><td>1,618</td><td>7,376</td><td>8,994</td></tr><tr><td>(Total)</td><td>6,555</td><td>17,877</td><td>28,953</td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:41:32.473Z",,"http://data.parliament.uk/resources/1123052/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123052/answer",,,,,"1","Home Office","Home Office","2019-04-25","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have provided further submissions for their asylum claims after initially having their claim refused in each of the last five years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","247574"
"http://data.parliament.uk/resources/1123153","Home Office","false","2019-05-01","<p>We recognise the value Ministers of Religion and Religious Workers bring to our communities. This is reflected in our dedicated routes under Tier 2 and Tier 5 of the Points Based System.</p><p><br>In December 2018, we published a White Paper on the future immigration system. This sets out our intention to continue to attract those who bring a range of skills, including those who make valuable contributions to the enjoyment of faith and community across the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:49:38.867Z",,"http://data.parliament.uk/resources/1123153/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123153/answer",,,,,"1","Home Office","Home Office","2019-04-25","Visas: Clergy","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits on introducing a specific category of visa for recognised religious clergy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247671"
"http://data.parliament.uk/resources/1123201","Home Office","false","2019-04-30","<p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018</p><p><br><a href="http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf%20" target="_blank">http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf </a><br> <br>and an updated version was published in March 2019</p><p><a href="http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf</a></p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1</a> and <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report</a></p><p>So far more than 400,000 people have applied to the EU Settlement Scheme.</p><p>We will publish further data on the operation of the EU Settlement Scheme in due course.</p>","Romsey and Southampton North","Caroline Nokes","247657","2019-04-30T15:50:18.357Z",,"http://data.parliament.uk/resources/1123201/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123201/answer",,,,,"1","Home Office","Home Office","2019-04-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of EU citizens in (a) the UK, (b) Wales and (c) Newport East constituency who are eligible to apply for settled status under the EU Settlement Scheme.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","247656"
