"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1721183","Foreign, Commonwealth and Development Office","false","2024-07-23","<p>The conflict in Sudan has created a manmade humanitarian disaster with 8.5 million people facing emergency or famine conditions. For the first time, over 755,000 people are projected to be at risk of famine (Integrated Food Security Phase Classification 5). The UK is working with international partners, including the UN, other donors and humanitarian agencies, to improve and increase the delivery of aid into Sudan. The UK is also helping those fleeing to neighbouring countries, with £7.75 million to support existing and new Sudanese refugees as well as vulnerable returnees and host communities in South Sudan, and £15 million to Chad.</p>","Lord Collins of Highbury",,"2024-07-23T12:27:04.797Z","http://data.parliament.uk/resources/1721183/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Sudan: Humanitarian Situation","2","House of Lords","To ask His Majesty's Government what discussions they are having with international partners to ensure that humanitarian aid can be provided to (1) those who have been displaced by the conflict in Sudan, and (2) those who remain within Sudan; and what is their assessment of the likelihood of famine in Darfur, given the existing number of people experiencing emergency levels of hunger.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL8"
"http://data.parliament.uk/resources/1668061","Department for Environment, Food and Rural Affairs","false","2023-11-14","<p>In the Net Zero Growth Plan (published 30 March 2023) and the Environmental Improvement Plan (published 31 January 2023) the Government has set out how its environment land management schemes will contribute to the reduction in carbon emissions and delivering against the ambitious environmental goals.</p><p> </p><p>The Sustainable Farming Incentive (SFI), Countryside Stewardship and Landscape Recovery are key interventions through which the government will support farmers and land managers to deliver on ambitions. A detailed programme of monitoring and modelling supports the design of these interventions and their respective contributions to a range of objectives for the environment and climate.</p><p> </p><p>The SFI will reduce the requirement for fertilisers by incentivising herbal lays or legume mixes. Countryside Stewardship and Landscape Recovery are anticipated to provide large carbon sequestration opportunities through tree planting, peatland restoration and agroforestry as well as continuing to offer capital grants that improve slurry storage all of which will deliver for the fifth carbon budget.</p><p> </p><p>The SFI, Countryside Stewardship and Landscape Recovery are designed to support delivering the goals within the Environmental Improvement Plan. As set out in March 2023, this will include contributions to thriving plants and wildlife, clean air, clean and plentiful water, using resources from nature sustainably, mitigating and adapting to climate change, and enhancing beauty, heritage and engagement with the natural environment.</p><p> </p><p>As the environment land management schemes continue to be implemented the Government is undertaking ongoing research and analysis to quantify and refine the impacts these interventions are making and how they are delivering against the goals of the Environment Improvement Plan.</p>","Lord Benyon",,"2023-11-14T11:46:07.437Z","http://data.parliament.uk/resources/1668061/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Agriculture: Subsidies","2","House of Lords","To ask His Majesty's Government what assessment they have made of the contribution that the (1) Sustainable Farming Incentive, (2) Countryside Stewardship, and (3) Landscape Recovery schemes will make to delivering (a) the fifth carbon budget, and (b) the objectives of the Government's Environmental Improvement Plan.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL8"
"http://data.parliament.uk/resources/1461019","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>The UK is a major humanitarian donor to the East Africa region. In 2022 to support communities affected by drought plus flooding and conflict the UK has provided £72.25 million to Ethiopia, Kenya, Somalia and South Sudan. Across the region UK funded humanitarian activities are making a difference and saving lives. For example, in Kenya to respond to the ongoing drought, 26,000 children will receive life-saving food assistance thanks to the UK's support. In Ethiopia a further 200,000 children and pregnant and lactating women in southern and eastern regions will receive similar urgent aid.</p><p>The UK also played a critical role in convening the recent 'UN Horn of Africa Drought Roundtable' which took place in late April in Geneva. This included working with states in the region and the UN to ensure appropriate levels of participation. It helped to bring much needed focus to the drought and importantly it mobilised roughly US$400 million in new funding.</p><p>Countries across the Horn of Africa will also be impacted by Russia's invasion of Ukraine due to the increase in the costs of food commodities and fuel on global markets. We are exploring how we can help lessen the impact of rising food prices caused by the war in Ukraine on vulnerable communities in East Africa. This includes assessing alternate markets for procurement of food supplies and working with UN partners to promote effective prioritisation so assistance reaches the neediest.</p><p>Our response to the drought builds on long-established resilience building programmes in Ethiopia, Kenya and Somalia. In Kenya this includes support to the Hunger Safety Programme, which has provided 600,000 people in drought prone areas with regular financial assistance. In Ethiopia, the UK funded Productive Safety Net Programme has benefitted some 8 million people via financial welfare provision and community public works projects. In Somalia the UK has been supporting over 220 rural communities in three large urban cities with durable solutions initiatives for internally displaced persons. These programmes, coupled with additional investments, have enabled the UK to reach nearly 8 million individuals as a part of its emergency humanitarian response.</p><p>The UK remains committed to promoting peace and security across the Horn of Africa.</p>","Lord Goldsmith of Richmond Park",,"2022-05-24T14:55:54.043Z","http://data.parliament.uk/resources/1461019/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","East Africa: Food","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the rising global food prices caused by the war in Ukraine do not exacerbate food insecurity in the East and Horn of Africa.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8"
"http://data.parliament.uk/resources/1313616","Department for Environment, Food and Rural Affairs","false","2021-05-25","<p>Anyone practising as a veterinary surgeon, regardless of the ownership of the practice, needs to be registered with the Royal College of Veterinary Surgeons and has a duty to provide care ensuring that animal health and welfare is their first consideration. Any concerns about the ownership or commercial practices of businesses should be directed to the Competition and Markets Authority.</p>","Lord Benyon","HL12 ; HL9","2021-05-25T14:16:55.227Z","http://data.parliament.uk/resources/1313616/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-11","Veterinary Services","2","House of Lords","To ask Her Majesty's Government what plans they have to investigate the takeover of private veterinary practices by private equity firms with no veterinary qualifications and allegations of profiteering.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8"
"http://data.parliament.uk/resources/1168550","Department for International Development","false","2020-01-07","<p>The UK-Africa Investment Summit will create new lasting partnerships that will deliver more investment, jobs and growth. This will benefit people and businesses across Africa and in the UK. The IMF estimates that Africa is home to eight of the world’s 15 fastest growing economies. By 2050, over 2 billion people will live in Africa and 1 in 4 global consumers will be African. But African countries receive less than 4% of foreign direct investment and around 20 million jobs a year must be created to keep pace with population growth. Hosted by the Prime Minister, the Summit will bring together UK and African business representatives, African leaders and delegations from 21 countries, international institutions and young entrepreneurs. As we strengthen our place in the world, we want the UK to be the investment partner of choice for African nations. We have world-leading expertise on tech and innovation, the City of London is the number one global exchange for African businesses, and we are committed to green growth.</p>","Baroness Sugg",,"2020-01-07T17:44:59.117Z","http://data.parliament.uk/resources/1168550/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-12-19","UK-Africa Investment Summit","2","House of Lords","To ask Her Majesty's Government what are their priorities for the UK–Africa Investment Summit being hosted by the UK in January 2020.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL8"
"http://data.parliament.uk/resources/1149715","Department for Digital, Culture, Media and Sport","false","2019-10-25","<p>Over £125m of this new funding will be invested in regional museums and libraries around the country over five years from 2020/21. The funding will be used to upgrade buildings and technology so public libraries across England are better placed to respond to the changing ways people are using them. Details of investment plans will be set out in due course.</p>","Baroness Barran",,"2019-10-25T10:19:55.777Z","http://data.parliament.uk/resources/1149715/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Cultural Investment Fund: Public Libraries","2","House of Lords","To ask Her Majesty's Government what proportion, and what amount, of the £250 million Culture Investment Fund will be allocated specifically to libraries","false","Biography information for Lord Bird","Lord Bird","HL8"
"http://data.parliament.uk/resources/730978","Department for Transport","false","2017-06-28","<p>Network Rail have evaluated this scheme and have not identified it as a priority. The Department for Transport intends to set out the outcomes we want from the rail network in Control Period 6 (CP6 – 2019 to 2024) during the remainder of 2017, starting with the High Level Output Specification (HLOS), which is expected to be published in July.</p>","Lord Callanan",,"2017-06-28T11:08:47.213Z","http://data.parliament.uk/resources/730978/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21","West of England Line","2","House of Lords","Her Majesty's Government what is their assessment of the likely date for the doubling of the single-track railway between Tisbury, Wiltshire, and Wilton Junction, Salisbury.","false","Biography information for Lord Patten","Lord Patten","HL8"
"http://data.parliament.uk/resources/518714","Department of Health","false","2016-05-26","<p>There are no plans to issue any specific warnings or advice around the incidence of treatment-resistant head lice. Guidance for the treatment of head lice is to wet comb using a head lice comb, as opposed to using insecticides.</p>","Lord Prior of Brampton",,"2016-05-26T16:33:22.927Z","http://data.parliament.uk/resources/518714/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-05-18","London-Exeter Railway Line","2","House of Lords","To ask Her Majesty’s Government what warnings and advice they intend to give to the public about the incidence of treatment-resistant head lice in the UK.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8"
"http://data.parliament.uk/resources/346770","Foreign and Commonwealth Office","false","2015-06-02","<p>Israel is not a party to the Statute of the International Criminal Court. Nonetheless we have encouraged the Israelis, as we do all countries, to cooperate with the preliminary examination currently being conducted by the Office of the Prosecutor of the Court.</p><p> </p>","Baroness Anelay of St Johns",,"2015-06-02T14:54:39.747Z","http://data.parliament.uk/resources/346770/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding that country's co-operation with the International Criminal Court concerning charges of war crimes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8"
"http://data.parliament.uk/resources/57535","Home Office","false","2014-06-16","<p> </p><p>Funding provided by the Government to the Police Federation of England and Wales may only be used for specific purposes. These are to pay part of the salaries of its principal officers, and to support their statutory function in negotiating the pay of police officers. <br><br>As the Home Secretary announced on 21 May, all Government funding provided to the Police Federation will cease by August this year.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-06-16T14:32:28.8981349Z","http://data.parliament.uk/resources/57535/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Police: Defamation","2","House of Lords","To ask Her Majesty's Government whether public funds are used by the Police Federation to support defamation litigation.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL8"
