"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139279","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Defra is investigating the environmental effects of deep-sea mining through the Deep-sea Mining Cross Government Working Group, which includes Cefas, the Joint Nature Conservation Committee, the Department for Business, Energy and Industrial Strategy and the Foreign and Commonwealth Office. The working group is supported by input from the National Oceanography Centre, Natural History Museum and British Geological Survey. The group intends to cover the effects of the disturbance of deep sea carbon stores in its forthcoming meetings.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:26:41.247Z","http://data.parliament.uk/resources/1139279/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential environmental effects of the disturbance of deep-sea carbon stores through deep-sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","277680"
"http://data.parliament.uk/resources/1139654","Department for International Development","false","2019-07-17","<p>I share the hon Gentleman’s concerns about the reports of poor conditions and overcrowding in US detention facilities on the border with Mexico.</p><p>I very much welcome the steps already taken by the Administration and Congress to address these issues, including the emergency funding signed off by the President on 1 July.</p><p>These are difficult issues, and the UK has also struggled sometimes to get this right.</p><p>But we very much encourage our US friends to continue to work to improve the conditions in these facilities.</p><p>I have seen the excellent work the US has done around the world to promote human rights, and so it is important that they uphold these standards as they continue to tackle the situation at the US-Mexico border.</p>","Penrith and The Border","Rory Stewart",,"2019-07-17T16:19:24.373Z","http://data.parliament.uk/resources/1139654/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Mexico: USA","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the humanitarian situation on the US-Mexico border.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","911998"
"http://data.parliament.uk/resources/1139655","Department for International Development","false","2019-07-17","<p>The UK remains at the forefront of refugee responses globally, providing both immediate lifesaving aid and access to jobs and education.</p><p>We helped develop and agree the new Global Compact on Refugees and have backed the call for a new UN High Level Panel to tackle internal displacement.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:54:31.963Z","http://data.parliament.uk/resources/1139655/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Developing Countries: Internally Displaced People","1","House of Commons","What support his Department provides to victims of forced displacement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","911999"
"http://data.parliament.uk/resources/1139656","Department for International Development","false","2019-07-17","<p>DFID’s people-to-people programme builds support for peace by bringing together Palestinians and Israelis to promote tolerance and work on shared problems.</p><p>So far, over 1,200 young Israelis and Palestinians have taken part in holy site tours aimed at increasing understanding of religious tolerance. Ultimately the only way to achieve peace is through a negotiated two-state solution.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:55:13.593Z","http://data.parliament.uk/resources/1139656/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Palestinians: Overseas Aid","1","House of Commons","What steps he is taking to ensure that UK aid to the Occupied Palestinian Territories facilitates peacebuilding with Israel.","false","Biography information for John Howell","Henley","John Howell","912000"
"http://data.parliament.uk/resources/1139669","Department of Health and Social Care","false","2019-07-26","<p>Specific spending commitments in the Green Paper will be met from existing budgets. The future of budgets outside of the NHS England resource settlement will be confirmed at the Spending Review.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:20:42.317Z","http://data.parliament.uk/resources/1139669/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding he plans to make available for the delivery of the forthcoming green paper on prevention.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278539"
"http://data.parliament.uk/resources/1139670","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278541 ; 278542 ; 278544","2019-07-26T12:04:28.877Z","http://data.parliament.uk/resources/1139670/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include (a) a full analysis of the budget needed to implement the content of that paper and (b) an indication of the sources of funding to deliver the content of that paper.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278540"
"http://data.parliament.uk/resources/1139671","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278542 ; 278544","2019-07-26T12:04:28.92Z","http://data.parliament.uk/resources/1139671/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include a commitment to fully fund local authority public health services.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278541"
"http://data.parliament.uk/resources/1139672","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278541 ; 278544","2019-07-26T12:04:28.953Z","http://data.parliament.uk/resources/1139672/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include commitments on (a) HIV infection and (b) sexual health.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278542"
"http://data.parliament.uk/resources/1139673","Department of Health and Social Care","false","2019-07-26","<p>Those most at risk from flu including people over 65, pregnant women, and those in clinical risk groups are offered annual vaccination. At-risk patients are targeted by the Public Health England and NHS England marketing campaign, Help Us Help You, which includes television, radio and advertising supported by public relations, digital search and partnership activity. Communications this year will include messages about a wider range of flu vaccines now available which offer better protection. Help Us Help You can be viewed at the following link:</p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/overview" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/overview</a></p><p>The annual flu letter is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/annual-national-flu-programme-2019-to-2020-1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/annual-national-flu-programme-2019-to-2020-1.pdf</a></p><p>Those eligible for flu vaccination can get the vaccine from their general practitioner, or in a scheme introduced in 2015/16, through local pharmacies, thus widening patient access. 80% of maternity service providers also offer vaccination to pregnant women.</p><p>As part of its assurance process NHS England works through its regional teams and clinical commissioning groups to ensure that practices with lowest uptake are contacted and action is taken to increase vaccination rates.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:41:43.6Z","http://data.parliament.uk/resources/1139673/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the take-up of the flu vaccination among people most at risk of flu.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278543"
"http://data.parliament.uk/resources/1139674","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278541 ; 278542","2019-07-26T12:04:29Z","http://data.parliament.uk/resources/1139674/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish its green paper on prevention.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278544"
