"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460313","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands","2022-04-28T10:25:43.02Z","http://data.parliament.uk/resources/1460313/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1460313/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-26","Buildings: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of number of (a) businesses and (b) individuals qualified to implement retrofitting measures in homes and buildings across England in the latest period for which figures are available.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","160539"
"http://data.parliament.uk/resources/1460319","Department for Digital, Culture, Media and Sport","false","2022-04-28","<p>The total cost of domestic flights taken by Department for Digital, Culture, Media and Sport officials between April 2019 and March 2020 was £40,465.77.</p>","Hornchurch and Upminster","Julia Lopez","2022-04-28T07:06:51.04Z","http://data.parliament.uk/resources/1460319/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1460319/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-26","Department for Digital, Culture, Media and Sport: Aviation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 April 2022 to Question 154260 on Department for Digital, Culture, Media and Sport: Aviation, what the total cost of the 246 domestic flights taken by officials in her Department was between April 2019 and March 2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","160540"
"http://data.parliament.uk/resources/1460321","Department for Digital, Culture, Media and Sport","false","2022-04-28","<p>The total number of rail journeys to and from requested locations taken by Department for Digital, Culture, Media and Sport officials between April 2019 and March 2020 is broken down below:</p><ul><li><p>London and Edinburgh: 15</p></li><li><p>London and Glasgow: 66</p></li><li><p>Southampton and Newcastle: 0</p></li></ul><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-04-28T07:08:12.98Z","http://data.parliament.uk/resources/1460321/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1460321/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-26","Department for Digital, Culture, Media and Sport: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 April 2022 to Question 154260 on Department for Digital, Culture, Media and Sport: Aviation, how many rail journeys officials in her Department made between (a) London and Edinburgh, (b) London and Glasgow and (c) Southampton and Newcastle in 2019-2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","160541"
"http://data.parliament.uk/resources/1460375","Department for Education","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Brentwood and Ongar","Alex Burghart","2022-04-28T11:15:33.973Z","http://data.parliament.uk/resources/1460375/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1460375/answer",,,,,"60","Education","Education","2022-04-26","Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the provision of (a) training programmes and (b) other support for people seeking to become qualified to fit retrofitting measures in homes.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","160542"
"http://data.parliament.uk/resources/1459946","Department for Transport","false","2022-04-28","<p>The DfT does not maintain a log of such incidents.</p>","Witney","Robert Courts","2022-04-28T07:55:09.703Z","http://data.parliament.uk/resources/1459946/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1459946/answer",,,,,"27","Transport","Transport","2022-04-25","Aviation: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many incidents have been reported of objects and other material falling out of planes and landing on property under the flight path in each of the last five years (a) in the area around Heathrow Airport and (b) nationally.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","159042"
"http://data.parliament.uk/resources/1460040","Department for Education","false","2022-04-28","<p>Over the past ten years, the department has designed schools that are good quality, easy to manage and maintain, and deliver low energy solutions.</p><p>In November 2021, the department launched its first specification to deliver schools that are net zero carbon in operation. All schools that are procured under this specification will not only be net zero in operation but will also incorporate a wider range of measures to tackle climate change. The department’s full specification can be found here: <a href="https://www.gov.uk/government/collections/school-design-and-construction#output-specification" target="_blank">https://www.gov.uk/government/collections/school-design-and-construction#output-specification</a></p>","Worcester","Mr Robin Walker","2022-04-28T10:21:46.487Z","http://data.parliament.uk/resources/1460040/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1460040/answer",,,,,"60","Education","Education","2022-04-25","Schools: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Education, how many new schools built in England in each of the last 10 years have achieved net zero status.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","159043"
"http://data.parliament.uk/resources/1459119","Home Office","false","2022-04-26","<p>Information on the number of visas granted under the Ukraine Family Scheme and the Homes for Ukraine Scheme can be found in our published data on the GOV.UK webpage: Ukraine Schemes: application data - GOV.UK (www.gov.uk)</p><p>Information requested which is not contained within this published data is not routinely captured. To capture numbers would require a manual trawl of data and to do so would incur disproportionate cost.</p>","Torbay","Kevin Foster","2022-04-26T16:59:17.867Z","http://data.parliament.uk/resources/1459119/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1459119/answer",,,,,"1","Home Office","Home Office","2022-04-21","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many Ukrainian families have applied for visas under the Homes for Ukraine and Family Visa Scheme; and of those applications how many families have had visas approved for every family member.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","157486"
"http://data.parliament.uk/resources/1458671","COP26","false","2022-04-20","<p>The COP15 meeting of the Convention on Biological Diversity is a crucial moment in 2022 to ensure global action on tackling biodiversity loss by 2030.</p><p> </p><p>The UK government is taking a wholly joined up approach to delivering world-leading climate &amp; ecological commitments through our Net Zero Strategy, the Environment Act, and our Environmental Improvement Plan, including an historic target to halt the decline in species abundance by 2030.</p>","Taunton Deane","Rebecca Pow","2022-04-20T16:59:13.503Z","http://data.parliament.uk/resources/1458671/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1458671/answer",,,,,"210","COP26","COP26","2022-04-20","Climate Change","1","House of Commons","To ask the President of COP26, what recent steps he has taken to help coordinate a whole of Government response to tackling the climate and ecological emergency ahead of the COP15 Biodiversity Conference.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","906498"
"http://data.parliament.uk/resources/1458924","Home Office","false","2022-04-26","<p>Applications are normally processed in date order from when documents were uploaded, or after an appointment at a Visa Application Centre (VAC).</p><p>However, as part of the Home Office’s commitment to make it easier for applicants to apply to our schemes, Ukrainians with valid passports no longer need to go to a Visa Application Centre to give their biometrics before they come to the UK. This revision to the process can mean that applicants who submitted their applications at the same time, but via different biometric routes, may not receive their visas at the same time.</p>","Torbay","Kevin Foster","2022-04-26T17:15:37.217Z","http://data.parliament.uk/resources/1458924/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1458924/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1458924/answer/previousversion/65257","Biography information for Kevin Foster","1","Home Office","Home Office","2022-04-20","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Department has a policy in place to ensure that visa applications for members of the same Ukrainian family are processed simultaneously, to help ensure that whole families are able to receive their visas at the same time and travel together.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","156567"
"http://data.parliament.uk/resources/1458376","Home Office","false","2022-04-27","<p>This information will be published in the 2022 Quarterly Ministerial Transparency returns that will be published later this year. The current cost of the trip is being verified, including finalising invoices and hospitality costs.</p>","Corby","Tom Pursglove","2022-04-27T17:10:20.64Z","http://data.parliament.uk/resources/1458376/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1458376/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1458376/answer/previousversion/65286","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-04-19","Home Office: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her recent trip to Rwanda, what was the cost of (a) the return flights (b) any hospitality and accommodation, and (c) the trip as a whole.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","155868"
