"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666495","Department for Culture, Media and Sport","false","2023-10-26","<p>We are working to support journalism and local newsrooms to ensure the sustainability of this vital industry.</p><p>This includes our new digital markets regime, which will help rebalance the relationship between online platforms and those who rely on them – including local press publishers.</p><p>Additionally, our support for the sector has included the delivery of the £2 million Future News Fund; the zero rating of VAT on e-newspapers; the extension of a 2017 business rates relief on local newspaper office space until 2025; the publication of the Online Media Literacy Strategy; and the BBC also supports the sector directly, through the £8m it spends each year on the Local News Partnership, including the Local Democracy Reporting Scheme.</p>","Maldon","Sir John Whittingdale",,"2023-10-26T08:05:48.35Z","http://data.parliament.uk/resources/1666495/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-23","Local Press: Sustainable Development","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential impact of trends in the number of journalists on the sustainability of local media reporting.","false","Biography information for Grahame Morris","Easington","Grahame Morris","203808"
"http://data.parliament.uk/resources/1666532","Department for Transport","false","2023-10-26","<p>Safety is of primary importance in aviation. Helicopter operators throughout the UK are responsible for their own operations, and for ensuring they remain aware of weather and storm warnings.</p><p> </p><p>Contracts between offshore helicopter operators and duty holders are commercial contracts between the parties, and the Department has no role in them.</p><p> </p><p>Helicopter flights are private operations and the Department does not hold data on helicopter flight cancellations.</p>","Hereford and South Herefordshire","Jesse Norman","203834","2023-10-26T07:16:21.923Z","http://data.parliament.uk/resources/1666532/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Helicopters: Storms","1","House of Commons","To ask the Secretary of State for Transport, how many offshore helicopter transport flights were cancelled as a result of weather warnings issued in connection with Storm Babet.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203833"
"http://data.parliament.uk/resources/1666533","Department for Transport","false","2023-10-26","<p>Safety is of primary importance in aviation. Helicopter operators throughout the UK are responsible for their own operations, and for ensuring they remain aware of weather and storm warnings.</p><p> </p><p>Contracts between offshore helicopter operators and duty holders are commercial contracts between the parties, and the Department has no role in them.</p><p> </p><p>Helicopter flights are private operations and the Department does not hold data on helicopter flight cancellations.</p>","Hereford and South Herefordshire","Jesse Norman","203833","2023-10-26T07:16:21.877Z","http://data.parliament.uk/resources/1666533/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Helicopters: Storms","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of Storm Babet on contracts between offshore helicopter operators and duty holders in the offshore oil and gas industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203834"
"http://data.parliament.uk/resources/1666535","Department for Science, Innovation and Technology","false","2023-10-26","<p>The Government wants to enable collaborative international research, while ensuring universities engage with all companies, including Chinese genomics companies, in a way that takes account of national security concerns and is compliant with the UK’s security policies and regulations. As part of our proactive engagement with academia, the Research Collaboration Advice Team (RCAT) provides tailored advice to universities on national security risks in international collaborations. All advice is provided in confidence and is specific to the context and needs of each university. RCAT advice is informed by the NPSA's Trusted Research campaign and the UK Biological Security Strategy.</p><p> </p>","Mid Norfolk","George Freeman",,"2023-10-26T08:17:36.397Z","http://data.parliament.uk/resources/1666535/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-23","Genomics: China","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 18 September 2023 to HL9736 on University of Cambridge: China, what advice the Research Collaboration Advice Team has given to universities on partnering with Chinese genomics companies.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","203888"
"http://data.parliament.uk/resources/1666536","Home Office","false","2023-10-26","<p>The Home Office publishes a range of data including some on processing times. Please see link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CAdam.Teese%40homeoffice.gov.uk%7Cfe397311d06b4fc0f55208dbd5484295%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638338278546409928%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JEk3znNRpMvENztEf06nDB6YnRvsZ15EFrX3cR48vfY%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a>.</p><p>The resources available are deployed to decide applications as quickly as possible.</p>","Newark","Robert Jenrick",,"2023-10-26T08:42:42.97Z","http://data.parliament.uk/resources/1666536/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase the speed of processing Leave to Remain applications.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","203761"
"http://data.parliament.uk/resources/1666537","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to reply to the hon. Member in the time available before prorogation.</p>","Colchester","Will Quince",,"2023-10-26T09:40:05.743Z","http://data.parliament.uk/resources/1666537/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-23","Genomics: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 September 2023 to Question 198889 on Genomics: Health Services, if he will list the companies (a) involved in delivering and (b) that provided technology and products in support of the NHS Genomic Medicine Service.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","203889"
"http://data.parliament.uk/resources/1666538","Department for Science, Innovation and Technology","false","2023-10-25","<p>This Government is taking steps to improve both 4G and 5G coverage across the country.</p><p> </p><p>Improvements in 4G coverage have already started to be delivered through the Shared Rural Network (SRN) programme, which is targeting areas of the country with partial or no coverage. This agreement will see the government and industry jointly invest over £1 billion to increase outdoor 4G mobile coverage across the UK to 95% by the end of 2025. All four MNOs expect to increase coverage in both Witham and the East of England as they fill partial ‘not spots’ in these areas.</p><p> </p><p>In addition to the SRN, the mobile network operators invest around £2 billion annually in enhancing and improving their networks.</p><p> </p><p>In our Wireless Infrastructure Strategy, published in April this year, we set out the Government’s vision for wireless connectivity and shared a new ambition for nationwide coverage of higher quality standalone 5G in all populated areas by 2030. This provides a long-term ambition to help the private sector invest in 5G networks by supporting competition, driving down deployment costs and driving the take-up of innovative, 5G-enabled tech by the business and the public sector.</p><p> </p><p>The Department provides extensive guidance for local authorities and operators to help facilitate broadband and mobile deployment through the <a href="https://www.gov.uk/guidance/digital-connectivity-portal" target="_blank">Digital Connectivity Portal</a>. We have also taken steps to make it easier and cheaper for operators to deploy 4G and 5G. This includes reforming the planning system in England. Alongside this, measures within the Product Security and Telecommunications Infrastructure Act 2022, will support upgrades of sites to 5G.</p>","Maldon","Sir John Whittingdale","203819","2023-10-25T12:59:56.827Z","http://data.parliament.uk/resources/1666538/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-23","4G and 5G: Essex","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to improve (a) 4G and (b) 5G coverage in (i) Essex and (ii) Witham constituency.","false","Biography information for Priti Patel","Witham","Priti Patel","203818"
"http://data.parliament.uk/resources/1666539","Department for Science, Innovation and Technology","false","2023-10-25","<p>This Government is taking steps to improve both 4G and 5G coverage across the country.</p><p> </p><p>Improvements in 4G coverage have already started to be delivered through the Shared Rural Network (SRN) programme, which is targeting areas of the country with partial or no coverage. This agreement will see the government and industry jointly invest over £1 billion to increase outdoor 4G mobile coverage across the UK to 95% by the end of 2025. All four MNOs expect to increase coverage in both Witham and the East of England as they fill partial ‘not spots’ in these areas.</p><p> </p><p>In addition to the SRN, the mobile network operators invest around £2 billion annually in enhancing and improving their networks.</p><p> </p><p>In our Wireless Infrastructure Strategy, published in April this year, we set out the Government’s vision for wireless connectivity and shared a new ambition for nationwide coverage of higher quality standalone 5G in all populated areas by 2030. This provides a long-term ambition to help the private sector invest in 5G networks by supporting competition, driving down deployment costs and driving the take-up of innovative, 5G-enabled tech by the business and the public sector.</p><p> </p><p>The Department provides extensive guidance for local authorities and operators to help facilitate broadband and mobile deployment through the <a href="https://www.gov.uk/guidance/digital-connectivity-portal" target="_blank">Digital Connectivity Portal</a>. We have also taken steps to make it easier and cheaper for operators to deploy 4G and 5G. This includes reforming the planning system in England. Alongside this, measures within the Product Security and Telecommunications Infrastructure Act 2022, will support upgrades of sites to 5G.</p>","Maldon","Sir John Whittingdale","203818","2023-10-25T12:59:56.86Z","http://data.parliament.uk/resources/1666539/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-23","4G: Essex","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what progress has been made on the Shared Rural Network arrangements to improve (a) outdoor and (b) indoor 4G coverage in (i) Essex and (ii) Witham constituency.","false","Biography information for Priti Patel","Witham","Priti Patel","203819"
"http://data.parliament.uk/resources/1666540","Department for Transport","false","2023-10-26","<p>We are currently assessing over 300 nominations for Access for All funding beyond 2024, including a nomination for Marks Tey railway station. If successful, the funding would deliver an obstacle free, accessible route from the station entrance to platforms.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-26T09:11:47.87Z","http://data.parliament.uk/resources/1666540/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-23","Marks Tey Station: Access","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to provide resources to support the provision of step-free access between platforms at Marks Tey railway station.","false","Biography information for Priti Patel","Witham","Priti Patel","203820"
"http://data.parliament.uk/resources/1666541","Department for Transport","false","2023-10-25","<p>Proposals to dual the A120 between Braintree and the A12 continue to be considered by National Highways as part of the pipeline of schemes being developed for possible inclusion in a future road investment strategy.</p>","North West Durham","Mr Richard Holden",,"2023-10-25T13:23:46.923Z","http://data.parliament.uk/resources/1666541/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","A120: Dual Carriageways","1","House of Commons","To ask the Secretary of State for Transport, what assessments National Highways have undertaken into the proposals to dual the A120 between Braintree and the A12.","false","Biography information for Priti Patel","Witham","Priti Patel","203821"
