"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000260","Department for Work and Pensions","false","2018-11-12","<p>The taper is the rate at which Universal Credit is reduced to take account of earnings. It is specifically for in work claimants and linked to earnings to incentivise work, and those in work to earn more. Universal Credit has a single taper of 63 per cent so payments reduce in a transparent and predictable way as earnings increase. Universal Credit is a means tested benefit, and income other than earnings, such as pensions, is taken fully into account in the assessment of Universal Credit. This is consistent with how legacy means tested benefits such as Employment and Support Allowance, Jobseeker’s Allowance and Income Support treat pension income. Therefore it would not be consistent to extend the earnings taper to pensions income and doing so would also undermine the incentives to work for people of working age.</p>","Reading West","Alok Sharma",,"2018-11-12T18:05:06.27Z","http://data.parliament.uk/resources/1000260/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187333"
"http://data.parliament.uk/resources/999542","Department for Work and Pensions","false","2018-11-06","<p>Being vulnerable covers a wide range of factors, not just those related to having health conditions and disabilities and as such no medical evidence is necessary to demonstrate vulnerability.</p><p> </p><p>The managed migration process is being designed to ensure a smooth transition of continuous support for all claimants, especially the most vulnerable. The Department is working with a wide range of stakeholders to ensure that the managed migration process works for everyone.</p><p> </p><p>Managed migration will commence in July 2019 during which up to 10,000 claimants will be migrated as part of the testing phase. This gradual and steady approach will allow us to ensure that the process works for everyone.</p>","Reading West","Alok Sharma",,"2018-11-06T16:36:00.47Z","http://data.parliament.uk/resources/999542/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether claimants migrating from employment support allowance to universal credit will be have to provide medical evidence to demonstrate vulnerability.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187020"
"http://data.parliament.uk/resources/999543","Department for Work and Pensions","false","2018-11-06","<p>We have improved how our Work Coaches and Case Workers view the claimant’s</p><p>Universal Credit account so they can identify a vulnerable claimant, in order to tailor the support they need. This may include contacting the claimant’s healthcare professional.</p><p> </p><p>We are taking a slow, measured approach to managed migration and this will allow for on-going evaluation of the process to ensure that it is working successfully and will allow us to refine our methods to support claimants.</p><p> </p><p>Where it is identified that existing benefit claimants are vulnerable or have complex needs and they have not made a new UC claim by the deadline day, their existing benefit claims are not terminated. This can be delayed until the claimant feels comfortable continuing with the managed migration process or for a home visit to be arranged to help them make a new UC claim.</p>","Truro and Falmouth","Sarah Newton","187022","2018-11-06T16:41:48.343Z","http://data.parliament.uk/resources/999543/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 October 2018 to Question 177771 on Universal Credit, whether the Department’s plans to check evidence of complex needs will include a requirement to undertake a home visit.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187021"
"http://data.parliament.uk/resources/999544","Department for Work and Pensions","false","2018-11-06","<p>We have improved how our Work Coaches and Case Workers view the claimant’s</p><p>Universal Credit account so they can identify a vulnerable claimant, in order to tailor the support they need. This may include contacting the claimant’s healthcare professional.</p><p> </p><p>We are taking a slow, measured approach to managed migration and this will allow for on-going evaluation of the process to ensure that it is working successfully and will allow us to refine our methods to support claimants.</p><p> </p><p>Where it is identified that existing benefit claimants are vulnerable or have complex needs and they have not made a new UC claim by the deadline day, their existing benefit claims are not terminated. This can be delayed until the claimant feels comfortable continuing with the managed migration process or for a home visit to be arranged to help them make a new UC claim.</p>","Truro and Falmouth","Sarah Newton","187021","2018-11-06T16:41:48.397Z","http://data.parliament.uk/resources/999544/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 October 2018 to Question 177771 on Universal Credit, whether the Department’s plans to check evidence of complex needs will include a requirement to contact a claimant’s healthcare professional where that information is known.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187022"
"http://data.parliament.uk/resources/999630","Department for Work and Pensions","false","2018-11-09","<p>Citizens Advice and Citizens Advice Scotland have committed to providing coverage across England, Wales and Scotland</p>","Reading West","Alok Sharma",,"2018-11-09T10:51:01.48Z","http://data.parliament.uk/resources/999630/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how his Department's arrangement with Citizens Advice to provide universal credit support to claimants will operate in (a) constituencies and (b) local authority areas that do not have a Citizens Advice bureau.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","187046"
"http://data.parliament.uk/resources/999647","Department for Work and Pensions","false","2018-11-06","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-06T11:45:57.727Z","http://data.parliament.uk/resources/999647/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long people have waited on average to receive the elements of universal credit that are paid on the basis of health conditions or disabilities by condition in the most recent period for which figures are available; and what comparative assessment she has made of that waiting time with the average waiting time for standard allowance.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","187124"
"http://data.parliament.uk/resources/999650","Department for Work and Pensions","false","2018-11-06","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-06T11:49:50.61Z","http://data.parliament.uk/resources/999650/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of universal credit have a (a) health condition (b) disability) and (c) a diagnosis of cancer.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","187125"
"http://data.parliament.uk/resources/999654","Department for Work and Pensions","false","2018-11-06","<p>The information requested is not available. The Capability for Work questionnaire UC50 and covering letter is issued to the claimant by first class mail the day after they are referred for a Work Capability Assessment. They have a period of four weeks in which to return the completed questionnaire, and are issued a further reminder letter if they have not replied within three weeks.</p>","Reading West","Alok Sharma",,"2018-11-06T16:28:08.363Z","http://data.parliament.uk/resources/999654/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time is for a claimant of universal credit to receive a UC50 form as part of their work capability assessment as a result of a (a) health condition and (b) disability for each of those conditions and disabilities.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","187126"
"http://data.parliament.uk/resources/999665","Department for Work and Pensions","false","2018-11-06","<p>New claimants to Universal Credit have always been able to apply for a Universal Credit Advance in their first month if they need some financial support until the first regular payment of Universal Credit is made.</p><p> </p><p>We have previously increased the maximum amount available for advances from 50 per cent to 100 per cent of the total award, and increased the repayment period from 6 months to 12 months. Last month’s Budget extended - from October 2021 - the maximum period over which an advance can be recovered, from 12 to 16 months. From October 2019, we will also reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance</p><p> </p><p>Additionally in the Budget, it was announced that income related legacy benefits, Income Support, income related Employment and Support Allowance and income based Jobseeker’s Allowance will continue for two weeks after a claim for Universal Credit has been made, from July 2020. This will apply to all managed migration cases and natural migration cases where a claim to Universal Credit ends entitlement to the legacy benefit. This measure means that around 1.1 million people will see a one-off gain of approximately £200, between 2020/21 and 2023/24.</p>","Reading West","Alok Sharma",,"2018-11-06T16:43:33.427Z","http://data.parliament.uk/resources/999665/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the decision was taken to stop the support provided to claimants of existing benefits and tax credits for between three and five weeks when they are migrated to universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","186921"
"http://data.parliament.uk/resources/999682","Department for Work and Pensions","false","2018-11-09","<p>Postcode information for Universal Credit claimants is collected as part of the process of making their Universal Credit claim. However, postcode information for advances requested in person or by telephone is not available as only advances which are paid are recorded. For these awarded advances the postcode information is available. For advances requested online, this information is recorded but<strong> </strong>is not yet available as the Department is currently quality assuring the data.</p>","Reading West","Alok Sharma",,"2018-11-09T09:52:00.653Z","http://data.parliament.uk/resources/999682/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 October 2018 to Question 182759 on Universal Credit: Wolverhampton North East, what estimate he has made of the cost of recording the postcode of applicants for universal credit advance payments (a) by telephone, (b) in person and (c) online.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186967"
