"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136517","Women and Equalities","false","2019-07-23","<p>The Equality Act 2010 places a duty on businesses and service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people. This reasonable adjustment duty is an anticipatory duty therefore those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids.</p><p> </p><p>The Equality and Human Rights Commission (EHRC) is the public body responsible for enforcing the Equality Act. In 2017, the EHRC published two pieces of guidance - a guide to help businesses understand what they can do to meet their legal duties to assistance dog owners, and a guide to help tourism businesses welcome people with access requirements. The EHRC also supports disabled individuals who have experienced discrimination to take their cases to court. The EHRC has delivered a Legal Support Project to increase access to justice for people experiencing disability discrimination. In 2017/18 it offered disabled groups £189,000 for legal assistance across 94 cases in areas including employment, education and public services. The EHRC is also increasing its legal capacity to advise on discrimination cases.&quot;</p><p> </p><p>In the Government’s view, an equalities ombudsman as recommended by the Guide Dogs report would not usefully add to the EHRC’s functions.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T14:57:02.897Z","http://data.parliament.uk/resources/1136517/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-03","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the implications for her Department's policies of the recommendations in the report by the charity Guide Dogs entitled, Access denied: a report into the frequency and impact of access refusals on assistance dog owners in 2019, on the establishment of an equality ombudsman.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272844"
"http://data.parliament.uk/resources/1136242","Women and Equalities","false","2019-07-23","<p>Section 173(1) of the Equality Act (the Act) already sets out a definition of an assistance dog in relation to those sections of the Act – applicable to taxis and private hire vehicles - which refer to assistance dogs, as follows:</p><p>a dog which has been trained to guide a blind person;</p><p>a dog which has been trained to assist a deaf person;</p><p>a dog which has been trained by a prescribed charity to assist a disabled person who has a disability that consists of epilepsy or otherwise affects the person's mobility, manual dexterity, physical co-ordination or ability to lift, carry or otherwise move everyday objects;</p><p>a dog of a prescribed category which has been trained to assist a disabled person who has a disability (other than one falling within paragraph (c)) of a prescribed kind;</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T14:56:24.317Z","http://data.parliament.uk/resources/1136242/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-02","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps to amend the definition for assistance dog to ensure that it  applies to the Equality Act 2010.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272199"
"http://data.parliament.uk/resources/1135478","Women and Equalities","false","2019-07-23","<p>The Government is very clear that there is a significant difference between an intimate partner relationship (for which civil partnerships are intended) and a relationship between siblings or other family members.</p><p>We have no intention of extending civil partnerships to siblings, and are not supporting the Civil Partnership Act 2004 (Amendment) (Sibling Couples) [HL] 2017-19 Private Members Bill.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T14:49:43.04Z","http://data.parliament.uk/resources/1135478/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-28","Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill (HL)","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential merits of the Government supporting the Civil Partnership Act 2004 (Amendment) (Sibling Couples) Bill [HL] 2017-19.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","270808"
"http://data.parliament.uk/resources/1134177","Women and Equalities","false","2019-06-27","<p>Question 261477 refers to the commencement of Section 36 of the Equality Act 2010. Some parts of Section 36 of the Equality Act 2010 were commenced following Royal Assent to that Act. In March 2018, the Government announced its intention to commence the remaining parts of Section 36, which will enable disabled tenants to require that landlords and building owners to make reasonable adjustments to the common parts of dwellings, such as entry points, landings and stairs.</p><p> </p><p>The Government is already consulting with local authorities to help identify and quantify any additional burdens this may have. A commencement date will be announced in due course.</p>","Louth and Horncastle","Victoria Atkins","2019-06-27T13:38:29.22Z","http://data.parliament.uk/resources/1134177/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-24","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 19 June 2019 to Question 261477 on Equality Act 2010, when she plans to start the consultation with local authorities; and if she will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","268405"
"http://data.parliament.uk/resources/1133300","Women and Equalities","false","2019-07-23","<p>The Government intends to change the law by regulations to extend civil partnerships to opposite-sex couples, as required by the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019, by 31 December 2019.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T11:31:22.7Z","http://data.parliament.uk/resources/1133300/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-20","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to use the powers in section 2(1) of the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019 to amend the Civil Partnership Act 2004 to enable two persons who are not of the same sex to form a civil partnership in England and Wales.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","266884"
"http://data.parliament.uk/resources/1133563","Women and Equalities","false","2019-07-23","<p>The Government is committed to protecting people with disabilities in the workplace and The Equality Act 2010 places obligations on employers with disabled employees, including the requirement to make reasonable adjustments, which may include granting leave related to the employee's disability.</p><p> </p><p>However, the Act recognises the need to strike a balance between the needs of disabled people and those of employers. What is ‘reasonable’ will be different for each employer because of factors such as the practicality and the cost of making the adjustment. A court or tribunal may ultimately make a final decision on whether a particular person meets the definition of disability in the Act and whether an adjustment request is reasonable.</p><p> </p><p>Practical advice on reasonable adjustments is available from a number of sources, including Acas and the Equality and Human Rights Commission (EHRC). The EHRC’s examples of reasonable adjustments for employers include disability leave.</p><p> </p><p>If a disabled person feels that they have not been treated fairly by an employer, the Equality Advisory Support Service (EASS) offers information and advice about discrimination, including disability discrimination. EASS can be contacted by telephone, via an online contact form or by post.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T13:31:57.22Z","http://data.parliament.uk/resources/1133563/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-20","Employment: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that employers are offering disability leave to disabled employees as part of reasonable adjustments.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","267246"
"http://data.parliament.uk/resources/1132279","Women and Equalities","false","2019-06-19","<p>The Women’s Business Council published its inaugural report five years ago. Since then we have seen a significant shift in women’s participation in, and experiences of, the workplace.</p><p>The Council has successfully influenced government policy on shared parental leave, flexible working and the provision of childcare. Members have raised the profile of issues with business leaders and developed specific programmes and toolkits for the business community.</p><p>I would like to pay tribute to the current Chair, Dame Cilla Snowball as she steps down from office next month, for overseeing the success of the Council’s programme.</p><p>We will be announcing the new Chair of the Women’s Business Council and its future business programme shortly.</p>","Portsmouth North","Penny Mordaunt","2019-06-19T16:58:09.127Z","http://data.parliament.uk/resources/1132279/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Women's Business Council","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the merits of the work of the Women's Business Council; and what its forthcoming work programme will be.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264739"
"http://data.parliament.uk/resources/1132280","Women and Equalities","false","2019-06-19","<p>Three rounds of funding for Returners Grants have been announced since March 2018, with £1.5 million now awarded to sixteen organisations supporting returners. Successful organisations funded under the first round began their programmes early this year.</p><p>These programmes provide extensive support to returners, supporting them to develop skills, build confidence, and complete accredited qualifications and training before they return to the labour market. Employment opportunities for returners taking part in the first round of projects will be sourced later this year.</p>","Portsmouth North","Penny Mordaunt","2019-06-19T16:58:45.687Z","http://data.parliament.uk/resources/1132280/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Career Breaks: Females","1","House of Commons","To ask the Minister for Women and Equalities, how many women have returned to the labour market as a result of funding from the Women Returners programme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264740"
"http://data.parliament.uk/resources/1132281","Women and Equalities","false","2019-06-19","<p>Three rounds of funding for Returner Grants have been announced since March 2018, with £1.5 million now awarded to sixteen organisations supporting returners. These programmes provide extensive support to returners, supporting them to develop skills, build confidence, and complete accredited qualifications and training, before they return to the labour market.</p><p>Programmes funded under the Returners Grant Fund will capture data on the protected characteristics of participants as part of programme evaluation. This will include ethnicity, disability, age, education and length of unemployment. Evaluation reports will be published upon the completion of all returner programmes funded by GEO.</p>","Portsmouth North","Penny Mordaunt","2019-06-19T16:59:41.35Z","http://data.parliament.uk/resources/1132281/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-06-14","Career Breaks: Females","1","House of Commons","To ask the Minister for Women and Equalities, what estimate she has made of the number of (a) disabled and (b) black, Asian and minority ethnic group women who have returned to the labour market as a result of funding from the Women Returners programme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","264741"
"http://data.parliament.uk/resources/1131220","Women and Equalities","false","2019-06-19","<p>This Question was answered on 11 June 2019.</p>","Louth and Horncastle","Victoria Atkins","2019-06-19T14:37:12.783Z","http://data.parliament.uk/resources/1131220/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Government Equalities Office: Written Questions","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to respond to Question 251971 on Equal Pay, tabled by the hon. Member for Brighton, Pavilion on 8 May 2019.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","263129"
