"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886028","Department for International Development","false","2018-04-18","<p>Disability inclusion is a top priority for DFID, and we continue to build our programming in this area. In July the UK will host a Global Disability Summit to deliver lasting change for people with disabilities, focusing on inclusive education, economic empowerment, tackling stigma and discrimination, and technology and innovation.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:36:15.617Z","http://data.parliament.uk/resources/886028/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Developing Countries: Disability","1","House of Commons","What steps she is taking to support people with disabilities in developing countries.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","904707"
"http://data.parliament.uk/resources/886029","Department for International Development","false","2018-04-18","<p>Aid works, and DFID demonstrates this to the British public every day. We do this through media engagement, ministerial visits, speeches, development education, volunteering programmes, and through UK Aid Match. We also held a public event in Birmingham last month to showcase first-hand the life-changing value of UK aid.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:43:29.503Z","http://data.parliament.uk/resources/886029/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Overseas Aid","1","House of Commons","What steps her Department is taking to inform and educate UK citizens on the benefits of international development assistance.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","904708"
"http://data.parliament.uk/resources/886030","Department for International Development","false","2018-04-18","<p>We are supporting a wide range of measures including improvements to shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies. We are encouraging the Government of Bangladesh to allocate additional land at lower risk of flooding, reduce density in the existing camps and put evacuation plans in place.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:37:31.453Z","http://data.parliament.uk/resources/886030/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Bangladesh: Rohingya","1","House of Commons","What steps her Department is taking to help prepare Cox’s Bazar, Bangladesh, for the monsoon season.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904711"
"http://data.parliament.uk/resources/886031","Department for International Development","false","2018-04-18","<p>We are supporting a wide range of measures including improvements to shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies. We are encouraging the Government of Bangladesh to allocate additional land at lower risk of flooding, reduce density in the existing camps and put evacuation plans in place.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:37:54.86Z","http://data.parliament.uk/resources/886031/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Bangladesh: Rohingya","1","House of Commons","What steps her Department is taking to protect Rohingya refugees in Bangladesh from the effects of the monsoon season.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","904715"
"http://data.parliament.uk/resources/882456","Department for Business, Energy and Industrial Strategy","false","2018-04-18","<p>Between April 2010 and February 2018, 9,654 directors have been disqualified following investigation by, or with significant input from, the Insolvency Service. A full breakdown by year can be found on GOV.UK by searching ‘Insolvency Service Enforcement Outcomes’.</p>","Burton","Andrew Griffiths",,"2018-04-18T13:54:36.873Z","http://data.parliament.uk/resources/882456/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-17","Directors: Disqualification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people the Insolvency Service has disqualified from being directors of companies since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","135518"
"http://data.parliament.uk/resources/882144","Home Office","false","2018-04-18","<p>The Immigration (Restrictions on Employment Order) 2007, as amended, specifies the steps employers should take in checking a job applicant’s right to work in order to prevent illegal working. In the majority of cases, an employer establishes a statutory excuse against a civil penalty under the Immigration Asylum and Nationality Act 2006 by examining a document presented by the job applicant from a list specified in the Order.</p><p>In limited circumstances, where the job applicant has an outstanding immigration application, administrative review or appeal, the employer should confirm the person’s right to work by contacting the Home Office Employer Checking Service in order to comply with the Order. In these cases, the job applicant is unlikely to have a current and valid immigration document because their case is pending, but they may have a right to work by virtue of having submitted an in-time application, administrative review or appeal and this can be confirmed by the Home Office Employer Checking service.</p><p>The Home Office has recently launched a new Digital Checking Service which enables the holder of a biometric residence permit and, with their consent, their prospective employer to view the holder’s current immigration status on-line. The digital service will provide employers with additional assurance when conducting right to work checks, but does not currently substitute the checks specified in the Order.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-18T16:35:07.007Z","http://data.parliament.uk/resources/882144/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-13","Migrants: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, whether a business which did not use her Department's employer checking service when requested by a job applicant would be in breach of Home Office rules on recruitment and selection.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","135202"
"http://data.parliament.uk/resources/882150","Department of Health and Social Care","false","2018-04-18","<p>The Five Year Forward View for Mental Health Dashboard shows that £9.722 billion was spent by clinical commissioning groups on mental health services in England in 2016/17. The Dashboard also shows progress towards key targets set our within the Five Year Forward View (including targets for delivery of eating disorder services). The Dashboard is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/" target="_blank">https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/</a></p><p> </p><p>Specific figures for the costs of providing community eating disorders services to adults are not available.</p>","Thurrock","Jackie Doyle-Price",,"2018-04-18T16:07:29.2Z","http://data.parliament.uk/resources/882150/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS spends on mental health services in England; and what proportion of that amount is spent on community eating disorder services for adults.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","135209"
"http://data.parliament.uk/resources/882156","Department for Education","false","2018-04-18","<p>The Department recently received correspondence from the Principal of a secondary school in Wythenshawe and Sale East on the perceived local effects of Progress 8. Officials will ensure the honourable member receives a copy of the Department’s response to the Principal.</p><p> </p><p>Progress 8 is designed to recognise the progress made by all pupils across the ability range, compared to pupils nationally with similar starting points. By taking prior attainment into account, it encourages schools to focus on lower attaining pupils as much as their higher attaining peers and means that schools with a challenging intake can demonstrate that their pupils are making positive progress.</p><p> </p><p>The Department understands concerns that schools with challenging intakes can have lower progress scores. That is why a range of additional contextual information is available on the performance tables website, including performance for different characteristic groups, such as disadvantaged pupils. Schools should not be judged solely on their performance data. Ofsted, the Regional Schools Commissioners and local authorities take a wide range of factors into account when considering school performance more broadly, including the make-up of a school’s cohort. There are therefore no plans at present to amend the Progress 8 methodology in the way proposed by the hon. Member for Wythenshawe and Sale East.</p><p><strong><br> </strong></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","135216","2018-04-18T17:00:59.167Z","http://data.parliament.uk/resources/882156/answer","Biography information for Nick Gibb","60","Education","Education","2018-04-13","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, what representations her Department has received on the effect of Progress 8 on schools in white working class areas with high levels of deprivation.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","135215"
"http://data.parliament.uk/resources/882157","Department for Education","false","2018-04-18","<p>The Department recently received correspondence from the Principal of a secondary school in Wythenshawe and Sale East on the perceived local effects of Progress 8. Officials will ensure the honourable member receives a copy of the Department’s response to the Principal.</p><p> </p><p>Progress 8 is designed to recognise the progress made by all pupils across the ability range, compared to pupils nationally with similar starting points. By taking prior attainment into account, it encourages schools to focus on lower attaining pupils as much as their higher attaining peers and means that schools with a challenging intake can demonstrate that their pupils are making positive progress.</p><p> </p><p>The Department understands concerns that schools with challenging intakes can have lower progress scores. That is why a range of additional contextual information is available on the performance tables website, including performance for different characteristic groups, such as disadvantaged pupils. Schools should not be judged solely on their performance data. Ofsted, the Regional Schools Commissioners and local authorities take a wide range of factors into account when considering school performance more broadly, including the make-up of a school’s cohort. There are therefore no plans at present to amend the Progress 8 methodology in the way proposed by the hon. Member for Wythenshawe and Sale East.</p><p><strong><br> </strong></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","135215","2018-04-18T17:00:59.213Z","http://data.parliament.uk/resources/882157/answer","Biography information for Nick Gibb","60","Education","Education","2018-04-13","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, whether he plans to amend the methodology for Progress 8 to take account of its effect in schools in white working class areas with high levels of deprivation.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","135216"
"http://data.parliament.uk/resources/882161","Treasury","false","2018-04-18","<p>Any information held by HMRC in connection with its functions may be disclosed to parts of the Home Office for its immigration, nationality and customs functions which includes UK Visas and Immigration. UK Visas and Immigration can ask HMRC for information subject to relevant legislation and requirements detailed in a memorandum of understanding between them. HMRC does not proactively disclose information to UK Visas and Immigration on the amendment of tax returns or other taxation errors of non-UK citizens.</p>","Central Devon","Mel Stride",,"2018-04-18T13:18:45.6Z","http://data.parliament.uk/resources/882161/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-13","Revenue and Customs: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HMRC shares information on the amendment of tax returns or other taxation errors of non-UK citizens with UK Visas and Immigration.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","135220"
