"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666531","Department for Transport","false","2023-10-26","<p>Safety is of primary importance in aviation. Helicopter operators throughout the UK are responsible for their own operations, and for ensuring they remain aware of weather and storm warnings.</p><p> </p><p>The Secretary of State has not held meetings with the Civil Aviation Authority on the operation of offshore helicopter transport services during Storm Babet.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T06:56:53.05Z","http://data.parliament.uk/resources/1666531/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Helicopters: Storms","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Civil Aviation Authority on the operation of offshore helicopter transport services during Storm Babet.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","203832"
"http://data.parliament.uk/resources/1666569","Department for Transport","false","2023-10-26","<p>In each of the last six years, funding was provided to Sustrans as follows: £4.65m (2017/18), £26.2m (2018/19), £4.1m (2019/20), £19.4m (2020/21), and £49.5m (2021/22). No funding was provided in 2022/23.</p><p><strong> </strong></p><p>In the last six years, Sustrans has managed four programmes of work for the Department for Transport and Active Travel England. £75m has been provided to upgrade the National Cycle Network. £9.8m has been provided under the Cycle Rail programme for cycle racks, cycle security measures and links to railway stations. £6.3m has been provided under the Local Cycling and Walking Infrastructure Planning (LCWIP) programme to help local authorities to develop LCWIPs, including training and evidence collection. £13m has been provided for cycling and walking paths around the route of HS2.</p>","Hereford and South Herefordshire","Jesse Norman","203772","2023-10-26T06:53:55.59Z","http://data.parliament.uk/resources/1666569/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Sustrans: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided to Sustrans in each of the last six years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","203771"
"http://data.parliament.uk/resources/1666570","Department for Transport","false","2023-10-26","<p>In each of the last six years, funding was provided to Sustrans as follows: £4.65m (2017/18), £26.2m (2018/19), £4.1m (2019/20), £19.4m (2020/21), and £49.5m (2021/22). No funding was provided in 2022/23.</p><p><strong> </strong></p><p>In the last six years, Sustrans has managed four programmes of work for the Department for Transport and Active Travel England. £75m has been provided to upgrade the National Cycle Network. £9.8m has been provided under the Cycle Rail programme for cycle racks, cycle security measures and links to railway stations. £6.3m has been provided under the Local Cycling and Walking Infrastructure Planning (LCWIP) programme to help local authorities to develop LCWIPs, including training and evidence collection. £13m has been provided for cycling and walking paths around the route of HS2.</p>","Hereford and South Herefordshire","Jesse Norman","203771","2023-10-26T06:53:55.637Z","http://data.parliament.uk/resources/1666570/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Department for Transport: Sustrans","1","House of Commons","To ask the Secretary of State for Transport, what work Sustrans has provided to his Department and its agencies in each of the last six years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","203772"
"http://data.parliament.uk/resources/1666700","Department for Transport","false","2023-10-26","<p>The Department is supporting local authorities, such as Bournemouth, to install charging infrastructure through its £381 million Local Electric Vehicle Infrastructure (LEVI) Fund. Through LEVI, Bournemouth, Christchurch and Poole have seen £1,447,000 of capital funding and £373,000 of capability funding.</p><p> </p><p>Across the South West region, local authorities have been allocated £40,102,000 capital funding and £5,440,000 capability funding through the LEVI Fund. In addition, local authorities in the South West have received £2,364,787 through the On-street Residential Chargepoint Scheme (ORCS).</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T06:52:25.16Z","http://data.parliament.uk/resources/1666700/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Vehicles: South West","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to make electric vehicles accessible to consumers in (a) Bournemouth East constituency and (b) the South West.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","203770"
"http://data.parliament.uk/resources/1666142","Department for Transport","false","2023-10-24","<p>Heathrow Airport operates in the private sector and is responsible for managing its own performance. It has its own specific target to reduce the number of nights with late-running operations. The Department will continue to work closely with Heathrow throughout the winter season to understand the plans it has in place to manage passenger demand.</p><p> </p><p>The Department also closely monitors night movements at Heathrow Airport to ensure compliance with night flight restrictions set by the Secretary of State.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T10:32:49.363Z","http://data.parliament.uk/resources/1666142/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Heathrow Airport: Night Flying","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential (a) likelihood of flight delays for over two hours at Heathrow Airport in December 2023 and (b) impact of flights delays on trends in the level of night flights to and from that airport; and whether he plans to take steps to ensure that that airport does not exceed its night flight restrictions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203555"
"http://data.parliament.uk/resources/1666144","Department for Transport","false","2023-10-24","<p>The airspace modernisation programme is an important national infrastructure project that aims to deliver quicker, quieter and cleaner journeys for the benefit of those who use and are affected by UK airspace.</p><p>All sponsors of airspace change must follow the Civil Aviation Authority's regulatory requirements as set out in airspace change process (CAP1616). CAP1616 requires sponsors to undertake comprehensive environmental assessments for airspace options that are under consideration. The requirements of CAP1616 can be scaled up or down depending on the nature and impacts of the airspace change proposal.</p><p>Heathrow airport is currently at Stage 2 of the CAP1616 process. Heathrow needs to pass through the Stage 2 gateway before it can progress to Stage 3. It is at that stage that the sponsors of permanent airspace change proposals will undertake a full options appraisal before undertaking a formal public consultation with all interested stakeholders, including local communities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T10:42:42.817Z","http://data.parliament.uk/resources/1666144/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Heathrow Airport: Air Routes","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 3 of Stakeholder Engagement Appendix G, Heathrow's Airspace Modernisation (FASI South) Stage 2 Gateway submission, if his Department will make an assessment of the potential ecological impact of diverting flight paths over Richmond Park.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203556"
"http://data.parliament.uk/resources/1667070","Department for Transport","false","2023-10-26","<p>We must balance the safety of pedestrians and vulnerable road users with the potential benefits of this novel technology. I am pleased to confirm that the Department will be funding research to further its understanding of the impacts of this new technology. The results will be published once the research has concluded.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T10:40:49.817Z","http://data.parliament.uk/resources/1667070/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-19","Delivery Services: Robots","1","House of Commons","To ask the Secretary of State for Transport, If he will take steps to support the adoption of autonomous pavement delivery robots.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","906746"
"http://data.parliament.uk/resources/1665438","Department for Transport","false","2023-10-20","<p>The Department is now analysing the responses and will bring forward the Government’s response in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-20T09:43:18.253Z","http://data.parliament.uk/resources/1665438/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-17","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, when his department plans to publish a response to L-category vehicles consultation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","202968"
"http://data.parliament.uk/resources/1662757","Department for Transport","false","2023-10-18","<p>The core Department’s spend on vehicle hire with Enterprise has not significantly increased between 2011 and 2022.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-18T11:14:36.397Z","http://data.parliament.uk/resources/1662757/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-13","Department for Transport: Enterprise Rent-A-Car","1","House of Commons","To ask the Secretary of State for Transport, for what reason his Department’s spending with Enterprise Rent-A-Car increased between 2011 and 2022.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","200611"
"http://data.parliament.uk/resources/1663406","Department for Transport","false","2023-10-18","<p>It is for the relevant local authority to determine the need for a PSO and to submit a business case to DfT for consideration. Under this policy, DfT, along with respective local authorities / local sources currently joint funds three routes into London.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-18T10:46:36.743Z","http://data.parliament.uk/resources/1663406/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-13","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of the resources available for regional airports to ensure greater flexibility in the operation of public service obligation routes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201260"
