"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311833","Women and Equalities","false","2021-04-29","<p>The Government has no plans to commence Section 1 of the Equality Act 2010 in England. We have stated on many occasions that this duty, which requires a public body, in taking strategic decisions, to have due regard to the desirability of exercising them in a way that is designed to reduce the inequalities of outcome which result from socio-economic disadvantage, would be ineffectual. As merely a “due regard” duty, it requires no specific action from the public body concerned, and risks becoming a tick-box exercise, complied with to minimise the risk of litigation rather than to promote real change in society. The duty is also wrongly focussed on equalising socio-economic outcomes rather than opportunities.</p><p>The Government’s preferred approach is to progress specific policies and practical actions that will deliver real change. We are promoting social mobility and tackling inequality through a range of initiatives – for example in education, through reforms to the welfare system, and by giving greater developmental devolution in England and rebalancing the economy through schemes such as the Towns Fund.</p>","Saffron Walden","Kemi Badenoch","187196","2021-04-29T09:31:15.493Z","http://data.parliament.uk/resources/1311833/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-23","Equality: Public Sector","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department plans to bring a commencement order for Section 1 Public Sector Duty on Socio-economic Inequalities of the Equality Act 2010.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","186244"
"http://data.parliament.uk/resources/1311176","Women and Equalities","false","2021-04-29","<p>The Government will not be rejecting the Commission on Race and Ethnic Disparities’ report. The Prime Minister has established a new Inter-Ministerial Group to review the recommendations, and it is now right that the Government considers the report in detail and assesses the implications for future government policy.</p><p>The Government has responded to previous reviews and a significant number of the recommendations have been implemented; others are underway.</p><p>The independent Commission's report built on previous reviews in the scope of its work. It makes an important contribution to both the national conversation about race, and our efforts to level up and unite the whole country.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-29T12:37:43.9Z","http://data.parliament.uk/resources/1311176/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-21","Racial Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy to (a) reject the report from the Commission on Race and Ethnic Disparities published on 31 March 2021 and (b) implement the recommendations on race equality included in the (i) 2019 Timpson review of school exclusions, (ii) 2017 McGregor-Smith review of race in the workplace, (iii) 2018 Windrush lessons learned review, (iv) 2017 Angolini independent review into serious incidents and deaths in custody, (v) 2017 Lammy review on discrimination in the criminal justice system and (vi) 2020 Joint Committee on Human Rights report on Black people, racism and human rights.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","185502"
"http://data.parliament.uk/resources/1309898","Women and Equalities","false","2021-04-27","<p>The terms of reference for the Commission on Race and Ethnic Disparities were set by the Government and published on 16 July 2020. They are available online on GOV.UK. The Commission submitted its independent report to the Prime Minister and the Minister for Equalities on 31 March 2021.</p><p>The report is the work of the independent Commissioners. Ministers and political advisers to the Government did not contribute to the report.</p>",,"Baroness Berridge","HL14987 ; HL14988","2021-04-27T13:59:18.527Z","http://data.parliament.uk/resources/1309898/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-04-16","Commission On Race and Ethnic Disparities","2","House of Lords","To ask Her Majesty's Government what were the terms of reference for the independent Commission on Race and Ethnic Disparities; and when were those terms of reference established.","false","Biography information for Lord Anderson of Ipswich",,"Lord Anderson of Ipswich","HL14986"
"http://data.parliament.uk/resources/1309899","Women and Equalities","false","2021-04-27","<p>The terms of reference for the Commission on Race and Ethnic Disparities were set by the Government and published on 16 July 2020. They are available online on GOV.UK. The Commission submitted its independent report to the Prime Minister and the Minister for Equalities on 31 March 2021.</p><p>The report is the work of the independent Commissioners. Ministers and political advisers to the Government did not contribute to the report.</p>",,"Baroness Berridge","HL14986 ; HL14988","2021-04-27T13:59:18.56Z","http://data.parliament.uk/resources/1309899/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-04-16","Commission On Race and Ethnic Disparities","2","House of Lords","To ask Her Majesty's Government when drafts of (1) the foreword, and (2) any sections, of the report of the independent Commission on Race and Ethnic Disparities were first seen by (a) the Prime Minister, (b) the Exchequer Secretary to the Treasury and Equalities Minister, (c) any Cabinet Minister, and (d) any political adviser to the Government.","false","Biography information for Lord Anderson of Ipswich",,"Lord Anderson of Ipswich","HL14987"
"http://data.parliament.uk/resources/1309900","Women and Equalities","false","2021-04-27","<p>The terms of reference for the Commission on Race and Ethnic Disparities were set by the Government and published on 16 July 2020. They are available online on GOV.UK. The Commission submitted its independent report to the Prime Minister and the Minister for Equalities on 31 March 2021.</p><p>The report is the work of the independent Commissioners. Ministers and political advisers to the Government did not contribute to the report.</p>",,"Baroness Berridge","HL14986 ; HL14987","2021-04-27T13:59:18.61Z","http://data.parliament.uk/resources/1309900/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-04-16","Commission On Race and Ethnic Disparities","2","House of Lords","To ask Her Majesty's Government what contribution (1) the Exchequer Secretary to the Treasury and Equalities Minister, and (2) any political advisor to the Government, made to (a) the foreword, and (b) any sections, of the report of the independent Commission on Race and Ethnic Disparities, prior to its publication on 31 March.","false","Biography information for Lord Anderson of Ipswich",,"Lord Anderson of Ipswich","HL14988"
"http://data.parliament.uk/resources/1309313","Women and Equalities","false","2021-04-29","<p>The Government has access to, and regularly monitors, data with breakdowns by ethnicity on trust in public institutions, trust in government, attitudes towards the vaccine programme and wider government policy on COVID-19. The Government also carefully monitors data on vaccine uptake, intention to take a vaccine and reasons for hesitancy. This is from a number of sources, including data from the ONS and other surveys.</p><p>There is a significant cross-government programme of work underway to increase confidence in the vaccination programme and to drive uptake among ethnic minority groups. This includes hosting vaccination centres in places of worship, tackling misinformation through the Counter Disinformation Unit and, through the Government's Community Champions scheme, using trusted local voices to encourage uptake.</p><p>There is also a wider government communications campaign using media medics and recognised voices across ethnic minority and faith communities to build trust and encourage vaccine uptake.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-29T09:39:57.817Z","http://data.parliament.uk/resources/1309313/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-15","Coronavirus: Vaccination","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Department of Health and Social Care’s press release on uptake of covid-19 vaccinations within the Black community published on 30 March 2021, what steps she is taking to tackle low levels of trust in institutions and authorities within the Black community; and what information her Department holds on levels of trust amongst the Black community in those institutions and authorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","181386"
"http://data.parliament.uk/resources/1309050","Women and Equalities","false","2021-04-23","<p>The Government has made clear its commitment to banning conversion therapy and will set out proposals shortly. To ensure we get our proposals right, we have undertaken research to understand the prevalence of practices and experiences of those impacted. Furthermore, officials have been speaking with a range of organisations who hold diverse views, to fully inform our next steps.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-23T11:35:02.377Z","http://data.parliament.uk/resources/1309050/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-14","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to ban LGBT conversion therapies.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","181130"
"http://data.parliament.uk/resources/1309170","Women and Equalities","false","2021-04-20","<p>The LGBT Advisory Panel was created under the previous administration and the term of all panel members ended on 31 March. The Minister for Women &amp; Equalities has written to panel members to thank them for their contributions. I will shortly set out further details on our plans for the International LGBT Conference and banning conversion therapy, including how we will engage those with relevant expertise.</p>","Saffron Walden","Kemi Badenoch","181362","2021-04-20T16:33:40.18Z","http://data.parliament.uk/resources/1309170/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-14","LGBT Advisory Panel","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has for the replacement of the recently-disbanded LGBT Advisory Panel.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","180999"
"http://data.parliament.uk/resources/1308666","Women and Equalities","false","2021-04-21","<p>Equality legislation means that employers, service providers and public bodies have to provide services in BSL and other formats when it is reasonable to do so. The Public Sector Equality Duty requires public bodies, when carrying out their functions, to have due regard to the needs of a range of protected characteristics, including disability.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-21T15:57:56.953Z","http://data.parliament.uk/resources/1308666/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-13","Sign Language","1","House of Commons","To ask the Minister for Women and Equalities, what steps he is taking to encourage (a) local authorities and (b) other organisations to promote and raise awareness of British Sign Language.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","180661"
"http://data.parliament.uk/resources/1308760","Women and Equalities","false","2021-04-27","<p>The Commission engaged with a wide range of stakeholders, including banks and financial institutions not limited to HSBC, either to hear evidence or to discuss recommendations. The list of those with whom the Commission engaged is available in ‘Appendix D: Stakeholders’ of the report.</p>",,"Baroness Berridge",,"2021-04-27T14:01:39.903Z","http://data.parliament.uk/resources/1308760/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-04-13","Commission on Race and Ethnic Disparities: HSBC","2","House of Lords","To ask Her Majesty's Government what was the involvement of HSBC UK in the report of the Commission on Race and Ethnic Disparities; and why no other banks were mentioned or included in the report.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL14893"
