"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678191","Department for Culture, Media and Sport","false","2023-12-19","<p>His Majesty’s Government is deeply committed to supporting access to high-quality arts and culture across the country, including through public funding to organisations in Lincolnshire via Arts Council England.</p><p>Through Arts Council England’s 2023–26 National Portfolio, public funding is being provided to 11 organisations in Lincolnshire (an increase from 6 in the previous, 2018–22 portfolio) encompassing theatre, dance, museums, visual arts, and literature and libraries. The total investment in Lincolnshire through the national portfolio is £2.4 million per year – an increase of over £1 million per year from the last portfolio.</p><p>Funding offered or administered by the Arts Council in the previous financial year and the current financial year to date totals £14.2 million. This includes £5 million through the third round of the Government’s Cultural Development Fund, administered by Arts Council England, for East Lindsey District Council to support partners in transforming the Embassy Theatre and regenerating Skegness Pier and the surrounding public space. Arts and cultural organisations in Lincolnshire also benefited from over £15 million through the Culture Recovery Fund during the COVID-19 pandemic.</p><p>There are three Arts Council England ‘Priority Places’ in Lincolnshire: Boston, East Lindsey, and North East Lincolnshire. There are six DCMS ‘Levelling Up for Culture Places’ in Lincolnshire: Boston, East Lindsey, South Holland, North Kesteven, North Lincolnshire, and North East Lincolnshire. Levelling Up for Culture Places were agreed between DCMS and Arts Council England, and will be the focus for additional Arts Council England engagement and investment to strengthen cultural and creative opportunities in the areas and for the people who live there.</p>","Maldon","Sir John Whittingdale",,"2023-12-19T16:36:30.46Z","http://data.parliament.uk/resources/1678191/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-14","Culture: Lincolnshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the adequacy of funding provided by Arts Council England for cultural activities in Lincolnshire.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","6965"
"http://data.parliament.uk/resources/1677813","Department for Culture, Media and Sport","false","2023-12-18","<p>The BBC has a duty to provide accurate and impartial news and information. That is particularly important when it comes to coverage of highly sensitive events that could impact community cohesion in the UK.</p><p>The events in Israel since 7 October are terrorist acts committed by a terrorist organisation, proscribed in the United Kingdom since 2021 and designated as such by many other governments and international organisations.</p><p>The BBC is editorially and operationally independent and decisions around its editorial policies and guidelines are therefore a matter for the BBC.</p><p>However, calling these acts what they are, and accurately labelling the perpetrators, helps audiences to understand what has happened, is happening and its context.</p><p>That is why the Secretary of State has communicated with the BBC, and with the public, her disappointment that the BBC has refused to describe Hamas as terrorists, or the atrocities it has carried out as terrorism. The Secretary of State made that point to the BBC on multiple occasions since the terrorist attacks on 7 October.</p><p>And on the misattribution of responsibility for the strike on the Al-Alhi hospital, as the Prime Minister said in his statement to the House of Commons on 23 October, “the misreporting of this incident had a negative effect in the region – including on a vital US diplomatic effort – and on tensions here at home. We need to learn the lessons and ensure that in future there is no rush to judgement.”</p><p>As the external independent regulator of the BBC, Ofcom is responsible for ensuring BBC coverage is duly impartial and accurate under the Broadcasting Code and BBC Charter.</p>","Maldon","Sir John Whittingdale",,"2023-12-18T10:52:06.457Z","http://data.parliament.uk/resources/1677813/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-13","BBC: Community Relations","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with the BBC on the potential impact of its coverage of the Israel-Hamas War on community cohesion in the UK.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","6713"
"http://data.parliament.uk/resources/1677457","Department for Culture, Media and Sport","false","2023-12-18","<p>Provisions in the Media Bill will update the regulatory framework for commercial radio, to reflect the significant evolution in the radio sector over recent years. In particular, the changes will make it easier for local commercial stations holding analogue licences to adapt their services in response to listener preferences, while ensuring that protections for local news and information remain, recognising that these services are fundamental to the public value of radio.</p><p>The provisions also reflect the huge growth in the radio sector over the last twenty years. In that time, the Government has put in place funding and legislation to support the development of digital radio, including enabling the rollout of small-scale DAB across the UK, and this has provided opportunities for a number of new local services to broadcast - many of which regularly feature local music. Community radio has also grown significantly since its inception in 2005, with more than 300 stations providing hyperlocal services to communities throughout the UK.</p>","Maldon","Sir John Whittingdale",,"2023-12-18T17:10:49.503Z","http://data.parliament.uk/resources/1677457/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-12","Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the draft Media Bill, what recent assessment her Department has made of the potential impact of proposals to remove requirements on local analogue radio services to feature local music on (a) up and coming artists, and (b) the music industry.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6583"
"http://data.parliament.uk/resources/1677458","Department for Culture, Media and Sport","false","2023-12-18","<p>The Department engages regularly with stakeholders – including TV platforms – on all aspects of the Media Bill, including matters relating to prominence.</p><p>In particular, the Bill was published in draft on 29 March 2023 and the Department subsequently engaged with key stakeholders to ensure that it would deliver the desired outcomes for industry and audiences. The Bill also underwent pre-legislative scrutiny conducted by the House of Commons Culture, Media and Sport Committee.</p><p>Following this engagement, we are confident that the measures set out in the Bill, including in relation to regional prominence, are technologically feasible.</p><p> </p>","Maldon","Sir John Whittingdale",,"2023-12-18T10:48:24.17Z","http://data.parliament.uk/resources/1677458/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-12","Local Broadcasting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent conversations her Department has had with platforms on the technological feasibility of offering regional prominence.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6584"
"http://data.parliament.uk/resources/1677461","Department for Culture, Media and Sport","false","2023-12-18","<p>The BBC is editorially and operationally independent and decisions around its editorial policies and guidelines are therefore a matter for the BBC.</p><p>The BBC has a duty to provide accurate and impartial news and information. That is particularly important when it comes to coverage of highly sensitive events. The BBC’s accuracy and impartiality is critical to viewer trust. And as the external independent regulator of the BBC, Ofcom is responsible for ensuring BBC coverage is duly impartial and accurate under the Broadcasting Code and BBC Charter.</p><p>The events in Israel since 7 October are terrorist acts committed by a terrorist organisation, proscribed in the United Kingdom since 2021 and designated as such by many other governments and international organisations.</p><p>However, calling these acts what they are, and accurately labelling the perpetrators, helps audiences to understand what has happened, is happening and its context.</p><p>That is why the Secretary of State has communicated with the BBC, and with the public, her disappointment that the BBC has refused to describe Hamas as terrorists, or the atrocities it has carried out as terrorism. The Secretary of State made that point to the BBC on multiple occasions since the terrorist attacks on 7 October.</p><p>Ofcom has been clear that responsibility lies with the BBC to decide the vocabulary it uses to describe unfolding events. The Broadcasting Code does not prevent broadcasters referring to terrorist organisations, nor does it prevent them referring to Hamas as terrorists.</p><p> </p>","Maldon","Sir John Whittingdale",,"2023-12-18T10:46:16.65Z","http://data.parliament.uk/resources/1677461/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-12","BBC and Ofcom: Gaza","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with Cabinet Office colleagues on issuing guidance to Ministers on upholding the operational independence of (a) the BBC and (b) Ofcom in respect of the conflict in Gaza.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6586"
"http://data.parliament.uk/resources/1677669","Department for Culture, Media and Sport","false","2023-12-19","<p>The Department for Culture, Media and Sport (DCMS) is committed to improving the accessibility of cultural and heritage venues across the UK for everyone.</p><p>In June 2021, the Government Disability Unit launched an enhanced programme of Disability and Access Ambassadors. As part of this, David Stanley BEM was appointed as the Arts and Culture Disability and Access Ambassador. The Department is working closely with him to improve accessibility to the sector and its venues for people with disabilities.</p><p>DCMS investment is enabling important accessibility upgrades in cultural venues across the country, including via infrastructure grants to DCMS-sponsored cultural bodies. The joint DCMS/Wolfson Museums and Galleries Improvement Fund also has improvements to access and/or interpretation for visitors with disabilities as a core criterion, with recent awards including new accessible doors, lifts, ramps, and signage at the People’s History Museum in Manchester, amongst other projects.</p><p>Arts Councils across the UK are also working together with the British Film Institute to launch a free, UK-wide arts access scheme, called ‘All-In’. The pilot of this scheme is set to launch in Spring 2024. This scheme will operate across the UK in arts and cultural venues, for seamless, barrier-free booking which is responsive to individual circumstances and needs.</p><p> </p>","Maldon","Sir John Whittingdale",,"2023-12-19T08:43:23.927Z","http://data.parliament.uk/resources/1677669/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-12","Culture: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking with Cabinet colleagues to support disabled access to venues.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","900702"
"http://data.parliament.uk/resources/1676938","Department for Culture, Media and Sport","false","2023-12-14","<p>Although DCMS has not made a specific assessment of Non-Fungible Tokens (NFTs), HMT looked at NFTs as part of its consultation on cryptoassets. Developments like NFTs may provide new opportunities, as well as challenges, and we are aware of private sector services offering NFT-based authentication for digital art.</p><p> </p>","Maldon","Sir John Whittingdale",,"2023-12-14T17:17:55.24Z","http://data.parliament.uk/resources/1676938/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-11","Art Works: Non-fungible Tokens","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the implications for her policies of the incorporation of Non-Fungible Tokens into digital artworks to confirm their authenticity.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","6127"
"http://data.parliament.uk/resources/1676998","Department for Culture, Media and Sport","false","2023-12-19","<p>The process for assigning security classifications to Government records is separate to the process of retaining records through a retention instrument (formally known as a Lord Chancellor’s Instrument). The originating Department assigns a classification in line with the Government Security Classifications Policy.</p><p>Records selected for permanent preservation which are classified at Secret or above are retained by the relevant Government Department through a retention instrument as The National Archives cannot hold material of this classification.</p>","Maldon","Sir John Whittingdale",,"2023-12-19T16:33:12.58Z","http://data.parliament.uk/resources/1676998/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-11","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 6 December 2023 to Question 4035 on Veterans: Radiation Exposure, whether a security classification is automatically given to documents locked by Lord Chancellor's Instruments (LCIs) citing national security exemptions; and whether a classification was given to the documents noted in Question 4035 under LCIs (a) 76 and (b) 118.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","6074"
"http://data.parliament.uk/resources/1677023","Department for Culture, Media and Sport","false","2023-12-19","<p>Barriers were erected around the Buxton memorial in April 2023, in order to protect the monument ahead of and during essential structural repairs needed to maintain it. They will remain in place until completion of the repairs, which has an estimated date of July 2024.</p>","Maldon","Sir John Whittingdale",,"2023-12-19T16:35:12.707Z","http://data.parliament.uk/resources/1677023/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-11","Monuments: Victoria Tower Gardens","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department holds information on when barriers were erected around the Buxton memorial in Victoria Tower Gardens; for what reason those barriers were erected; and how long they will remain in place.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","6060"
"http://data.parliament.uk/resources/1676291","Department for Culture, Media and Sport","false","2023-12-19","<p>The Department does not hold data on the numbers of music rehearsal spaces or on community choirs in England.</p><p>Estimates of the numbers of community choirs in England may be available from Arts Council England’s Investment Principles Support Organisation <a href="https://www.makingmusic.org.uk/" target="_blank">Making Music</a>, which represents voluntary and leisure-time music organisations in the UK – although its membership will likely not represent the total number of community choirs in England.</p><p>Through Arts Council England’s 2023–26 Investment Programme, more money is going to more music organisations in more parts of the country than ever before, supporting 139 organisations classed as ‘music’ by investing c.£65 million of public funding per annum.</p><p>Separately, HM Government funds a diverse portfolio of music and arts education programmes which are designed to improve participation in the arts for all children. The National Plan for Music Education and the upcoming Cultural Education Plan will encourage more young people to take up music lessons, attend local cultural events, and consider careers in the music sector.</p><p> </p>","Maldon","Sir John Whittingdale","5798","2023-12-19T16:40:57.07Z","http://data.parliament.uk/resources/1676291/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-07","Music","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department holds data on the number of music rehearsal spaces there were in England in (a) 2003, (b) 2010, (c) 2013, (d) 2019 and (e) 2023.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5797"
