"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971394","Women and Equalities","false","2018-09-20","<p>Further to my previous answer on 2 July 2018, I can confirm that this year the Government Equalities Office has been funding several projects, through the Government’s £5m Suffrage Centenary Fund, that help deliver our aim to increase women’s participation in politics across the country. Some of these projects are providing practical training to women who want an active role in politics. For example, we are supporting a political leadership programme for women in Bradford and Birmingham, and a project training women in the East Midlands, West Midlands and London in public speaking and media relations. <strong><em> </em></strong></p><p>Also, in July this year the Centenary Fund supported an Ask Her to Stand event in London where 350 women interested in elected office heard from women politicians across the political spectrum encouraging them to stand, engaged with women’s political organisations and took part in workshops providing practical advice on getting into politics and public life.</p>","Louth and Horncastle","Victoria Atkins","2018-09-20T15:59:52.623Z","http://data.parliament.uk/resources/971394/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-09-10","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to encourage more women to stand for public office.","false","Biography information for Giles Watling","Clacton","Giles Watling","172552"
"http://data.parliament.uk/resources/938541","Department for Environment, Food and Rural Affairs","false","2018-07-17","<p>The Government is currently consulting on the Third Tranche of Marine Conservation Zones which closes on 20 July. In this consultation we are proposing 41 new sites, covering an area of 11,700 km<sup>2</sup>. If all 41 new sites are designated then a total of 218,000 km<sup>2 </sup>will be protected in the UK’s Blue Belt.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-17T16:54:49.397Z","http://data.parliament.uk/resources/938541/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-11","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps is he taking to expand the size of UK’s Blue Belt.","false","Biography information for Giles Watling","Clacton","Giles Watling","163224"
"http://data.parliament.uk/resources/935266","Ministry of Defence","false","2018-07-10","<p>US Secretary of Defense, Jim Mattis, and I agree that all NATO members must fulfil their commitment to the the Defence Investment Pledge, contribute to the Alliance's operations and missions, and support its work to adapt its structures and ways of working. In this way we can achieve a modern, united Alliance, fit to face the challenges of today and the future, that delivers on the commitments that Allies have made. This will be discussed again at the NATO Summit on 11-12 July.</p>","South Staffordshire","Gavin Williamson","2018-07-10T15:13:47.073Z","http://data.parliament.uk/resources/935266/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-07-06","NATO","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his US counterpart on the importance of NATO members’ financial and capability commitments to that organisation.","false","Biography information for Giles Watling","Clacton","Giles Watling","161595"
"http://data.parliament.uk/resources/933908","Department for Digital, Culture, Media and Sport","false","2018-07-10","<p>We are taking a number of steps to promote UK arts and culture overseas, including through the GREAT campaign, annual Seasons of Culture, formal cultural agreements with other governments and through our membership of UNESCO. Ministers also undertake regular international visits to champion British arts organisations working in other countries and hold frequent dialogues with counterparts from key partner countries.</p><p> </p><p>The department works in close partnership with FCO, the British Council and DIT to ensure the UK culture sector is well supported and promoted by our embassies in countries around the world. DCMS is also a leading contributor to the government’s forthcoming Soft Power Strategy, which is due to be published later this year.</p>","Northampton North","Michael Ellis","2018-07-10T10:13:42.597Z","http://data.parliament.uk/resources/933908/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-02","Culture: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to promote UK arts and culture overseas.","false","Biography information for Giles Watling","Clacton","Giles Watling","159722"
"http://data.parliament.uk/resources/931094","Women and Equalities","false","2018-07-02","<p>There are more women in Parliament than ever before – 208-won seats in the 2017 election. Women now make up 32% of all MPs - up from 22% in 2010. While we cannot be complacent, the percentage of women MPs elected has increased at every general election since 2001, so the direction is positive.</p><p>The Government Equalities Office (GEO) has commissioned qualitative research with women and men in Parliament, to demonstrate the range of experiences, career paths and skills that Members bring to their role, and to understand the information and opportunities that enabled MPs to stand as Parliamentary candidates so that we can identify the factors involved in their success. We will publish this work in 2018.</p><p>The GEO supports a range of projects through the £5m suffrage centenary fund, which encourage more women to participate in politics so that they have an equal voice in democracy. The fund will help build a legacy for the future while also celebrating the many inspiring people who campaigned for women’s suffrage.</p>","Louth and Horncastle","Victoria Atkins","2018-07-02T16:19:06.313Z","http://data.parliament.uk/resources/931094/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-25","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps she has taken to encourage more women to stand for public office.","false","Biography information for Giles Watling","Clacton","Giles Watling","157254"
"http://data.parliament.uk/resources/928679","Department for Education","false","2018-06-29","<p>Apprenticeships are paid jobs with training - they benefit people of all ages and backgrounds, allowing apprentices to earn while they learn without having to pay for training or qualifications.</p><p>We provide funding so that employers and providers can support their apprentices with some of the costs of their apprenticeships. We provide up to £600 to training providers to support apprentices from the 27 per cent most disadvantaged postcode areas when they train on a framework, and £150 a month where an apprentice requires further learning support as a result of conditions such as dyslexia or other learning difficulties and disabilities. We also provide a £1,000 payment to providers and employers when they take on a 16-18 year old apprentice. The funding we provide ensures that any additional costs are not passed on to employers or providers.</p><p>A young person on an apprenticeship will receive at least the apprentice national minimum wage, which increased to £3.70 per hour in April 2018. This represents a 5.7 per cent increase and means the Apprentice rate is at a record high in nominal and real terms. The Low Pay Commission estimates that the increase will benefit up to 34,000 apprentices. In England, the mean pay rate for level 2 apprentices is £6.69; the level 2 median is £6.35. The mean pay rate for level 3 apprentices is £7.38; the level 3 median is £7.10.</p><p> </p><p>In addition, from August 2018, we are introducing a £1,000 bursary to eligible care leavers aged 16-24 starting an apprenticeship. We understand that care leavers face particular financial disadvantage and government has a responsibility to support them as they transition into the world of work through an apprenticeship.</p>","Guildford","Anne Milton","2018-06-29T13:21:54.687Z","http://data.parliament.uk/resources/928679/answer","Biography information for Anne Milton","60","Education","Education","2018-06-21","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to make apprenticeships more affordable for apprentices.","false","Biography information for Giles Watling","Clacton","Giles Watling","156505"
"http://data.parliament.uk/resources/928680","Department for Digital, Culture, Media and Sport","false","2018-06-28","<p>The arts help individuals and communities by bringing people together, encouraging creativity and removing social barriers. This government is committed to supporting and promoting our world class arts and culture to ensure that everyone can engage and participate in them, make places better for people to live,work and visit, and boost the economy.</p><p> </p><p>Government support for arts and culture is primarily provided via the Arts Council England. Government also promotes art and culture through direct support such as the recently launched £20 million Cultural Development Fund, which aims to support towns and cities to grow their local economy through investment in arts, heritage and the creative industries; and the Great Exhibition of the North, a three month event that will will celebrate the great art, culture and design of the North of England, which government has invested over £6 million in.</p>","Northampton North","Michael Ellis","2018-06-28T09:10:14.913Z","http://data.parliament.uk/resources/928680/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-21","Arts and Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to promote UK arts and culture.","false","Biography information for Giles Watling","Clacton","Giles Watling","156506"
"http://data.parliament.uk/resources/923037","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>We are undertaking a Fair Funding Review of local authorities’ relative needs and resources to address concerns about the fairness of the current system.</p><p>We are making good progress, in collaboration with the sector, in order to introduce a simpler, fair and transparent funding formula.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-18T14:40:11.54Z","http://data.parliament.uk/resources/923037/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-13","Local Government Finance","1","House of Commons","What steps his Department is taking to ensure fairness in the allocation of funding to local government.","false","Biography information for Giles Watling","Clacton","Giles Watling","905895"
"http://data.parliament.uk/resources/923280","Department for Exiting the European Union ","false","2018-06-19","<p>There will not be a second referendum and we are leaving the EU. The people of the UK have delivered a firm mandate and the Government is committed to delivering on it.</p><p><strong> </strong></p><p>Our focus now is on getting the best deal for every person in the UK by bringing all sides together and reaching agreement on a deep and special partnership with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2018-06-19T11:25:23.61Z","http://data.parliament.uk/resources/923280/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-13","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the potential effect on the level of division in society of a second referendum on the UK leaving the EU. .","false","Biography information for Giles Watling","Clacton","Giles Watling","153439"
"http://data.parliament.uk/resources/917241","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p>We will set out the results of our call for evidence in due course.</p>","Camborne and Redruth","George Eustice","2018-06-07T10:46:12.133Z","http://data.parliament.uk/resources/917241/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Cats and Dogs: Sales","1","House of Commons","When his Department plans to publish its response to the evidence that it received on banning third party sales of puppies and kittens in England.","false","Biography information for Giles Watling","Clacton","Giles Watling","905706"
