"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002465","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Buscombe","HL11307 ; HL11308","2018-11-14T17:26:29.297Z","http://data.parliament.uk/resources/1002465/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-06","Widowed Parent's Allowance","2","House of Lords","To ask Her Majesty's Government how many families with children in full-time education, with a deceased parent, received Widowed Parents Allowance in the tax years (1) 2011–12, (2) 2012–13, (3) 2014–15, and (4) 2015–16.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11306"
"http://data.parliament.uk/resources/1002196","Treasury","false","2018-11-19","<p>HMRC estimates that 1.2m individuals earning below the personal allowance in 2015/16 made workplace pension contributions, reported via Real Time Information (RTI), using net pay arrangements. Around 74% of these individuals are estimated to be female and 26% are estimated to be male.</p><p> </p><p>HMRC estimates that a total of 5.5m individuals made workplace pension contributions using relief at source, reported via RTI in 2015/16. Around 45% of these individuals are estimated to be female and 55% are estimated to be male.</p><p> </p><p>HMRC’s Survey of Personal Income (SPI) was used to estimate earnings for these individuals. The latest information available on individual earnings is published for 2015/16.</p><p> </p><p>The personal allowance in 2015/16 was £10,600, not £11,850, which is the current personal allowance for 2018-19.</p><p> </p><p>(Estimates are rounded to the nearest 100,000)</p>","Lord Bates","HL11218","2018-11-19T16:21:02.893Z","http://data.parliament.uk/resources/1002196/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-05","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10750), how many (1) women, and (2) men, recorded by HMRC Real Time Information record, who earnt below £11,850 were contributing at work to a net pay pension scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11217"
"http://data.parliament.uk/resources/1002197","Treasury","false","2018-11-19","<p>HMRC estimates that 1.2m individuals earning below the personal allowance in 2015/16 made workplace pension contributions, reported via Real Time Information (RTI), using net pay arrangements. Around 74% of these individuals are estimated to be female and 26% are estimated to be male.</p><p> </p><p>HMRC estimates that a total of 5.5m individuals made workplace pension contributions using relief at source, reported via RTI in 2015/16. Around 45% of these individuals are estimated to be female and 55% are estimated to be male.</p><p> </p><p>HMRC’s Survey of Personal Income (SPI) was used to estimate earnings for these individuals. The latest information available on individual earnings is published for 2015/16.</p><p> </p><p>The personal allowance in 2015/16 was £10,600, not £11,850, which is the current personal allowance for 2018-19.</p><p> </p><p>(Estimates are rounded to the nearest 100,000)</p>","Lord Bates","HL11217","2018-11-19T16:21:02.927Z","http://data.parliament.uk/resources/1002197/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-05","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10750), how many (1) women, and (2) men, recorded by the HMRC Real Time Information record, are contributing at work to a relief at source pension scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11218"
"http://data.parliament.uk/resources/1002198","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","HL11220 ; HL11221 ; HL11222","2018-11-12T16:59:44.703Z","http://data.parliament.uk/resources/1002198/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10751), what assessment they have made of the obligations on (1) employers, and (2) pension schemes to report failures to pay correct contributions, regardless of whether the errors are large or small; and whether there is a definition of what contributes a material error.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11219"
"http://data.parliament.uk/resources/1002199","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","HL11219 ; HL11221 ; HL11222","2018-11-12T16:59:44.737Z","http://data.parliament.uk/resources/1002199/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of auto-enrolment pension contributions which are incorrect.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11220"
"http://data.parliament.uk/resources/1002200","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","HL11219 ; HL11220 ; HL11222","2018-11-12T16:59:44.78Z","http://data.parliament.uk/resources/1002200/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce reporting requirements to monitor accuracy of auto-enrolment pension contribution records on an annual basis; and if so, what those requirements will be.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11221"
"http://data.parliament.uk/resources/1002201","Department for Work and Pensions","false","2018-11-12","<p>Government has put in place a robust, proportionate, compliance framework for automatic enrolment which ensures that the vast majority of employers are meeting their legal duties, including: declaring compliance, accurately paying contributions and passing contributions to their chosen pension scheme. This framework is backed by statutory powers which enable the Regulator to compel compliance with the law.</p><p>Employers, trustees, managers and providers must keep records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator (TPR) has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to TPR. The codes set out what is considered a material breach, specifically: paragraphs 173 and 174 of Code 3; paragraphs 46 and 47 of Code 5; paragraphs 48 and 49 of Code 6; and paragraphs 173 to 186 of Code 14.</p><p>In addition, TPR publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe","HL11219 ; HL11220 ; HL11221","2018-11-12T16:59:44.8Z","http://data.parliament.uk/resources/1002201/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government whether they intend to put procedures in place to (1) monitor error rates in auto-enrolment contribution records, and (2) assess the proportion of schemes which have taken steps to correct those errors.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11222"
"http://data.parliament.uk/resources/1002202","Department for Environment, Food and Rural Affairs","false","2018-11-13","<p>The Government recognises that there have been declines in species populations across the world since 1970 and that declines have been pronounced in many tropical ecosystems. This downward trend and the impact it has on peoples’ economic and social wellbeing highlights the need to strengthen international efforts to tackle biodiversity loss.</p><p> </p><p> </p><p> </p><p>The Government is committed to being the first generation to leave our environment in a better state than we found it. We are already working worldwide, including in the tropics, to tackle biodiversity loss, by:</p><p> </p><p> </p><p> </p><ul><li><p>Investing more than £36 million between 2014 and 2021 to tackle the illegal wildlife trade, and hosting the fourth international Illegal Wildlife Trade conference last month in London. The conference represented a significant step forward in the global fight to eliminate this trade;</p></li><li><p>Committing £210 million of Defra’s International Climate Finance to support projects that aim to protect and restore more than 500,000 hectares of the world’s most biodiverse forests. For example, we are supporting communities in Madagascar to protect mangrove forests, which are important habitats for the protection of many species, some of which are found nowhere else on earth;</p></li><li><p>Ambitious plans under the Government’s 25 Year Environment Plan to reverse the decline of many species and help wildlife survive and thrive. We are committed to protecting the oceans, and have called for at least 30 per cent of the oceans to be in Marine Protected Areas by 2030. The UK is also leading the fight against plastic pollution; and</p></li><li><p>Introducing one of the world’s toughest bans on ivory sales to protect the elephant.</p></li></ul><p> </p><p> </p><p> </p><p>We are also committed to developing an ambitious post-2020 strategic framework for biodiversity and are working with countries around the world to achieve this under the United Nations Convention on Biological Diversity.</p><p> </p>","Lord Gardiner of Kimble",,"2018-11-13T14:56:26.827Z","http://data.parliament.uk/resources/1002202/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Biodiversity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings in the Living Planet Report 2018, published by the World Wildlife Fund and Zoological Society of London, that (1) there has been a decline of 60 per cent in species population sizes between 1970 and 2014, and (2) species population declines are especially pronounced in the tropics; and what strategy, if any, they have to address these findings.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11223"
"http://data.parliament.uk/resources/1002203","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11190 ; HL11191","2018-11-15T12:14:36.957Z","http://data.parliament.uk/resources/1002203/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what support they are providing to (1) protect civil society, (2) uphold freedom of expression, and (3) guarantee security for all candidates and voters in the forthcoming elections in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11224"
"http://data.parliament.uk/resources/1002204","Department for Education","false","2018-11-14","<p>Figures showing the position for children looked after at 31 March 2018 will be published on the 15 November 2018.</p><p>The latest figures show that the number of children who were looked after as at 31 March 2017 was 72,670.</p><p>There were 4,350 looked after children adopted during the year ending 31 March 2017. In that period, the average time between the decision the child should be placed for adoption and the child being matched to adopters was eight months. These figures were published in 2017 in table A1, E1 and E2 of the statistical release ‘Children looked after in England including adoption: 2016 to 2017 (SFR 50/2017)’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p>Some 2,580 children had a placement order but had not been placed for adoption as at 31 March 2017. 18 per cent (or 460 children) had been waiting 18 months or more since the adoption decision. Figures on the number and percentage of children categorised by other waiting times are published in table E4 of the above statistical publication.</p><p> </p>","Lord Agnew of Oulton",,"2018-11-14T15:48:00.567Z","http://data.parliament.uk/resources/1002204/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-05","Children in Care","2","House of Lords","To ask Her Majesty's Government how many children were in care in the last 12 months; how many were adopted during that period; what was the average waiting time for adoption applications to be processed; and what percentage of children currently awaiting adoption have been waiting for longer than 18 months.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11225"
