"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/678031","Foreign and Commonwealth Office","false","2017-02-01","<p>​The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. We regularly raise our concerns about the protection of minority communities with the Government of Pakistan. I raised our concerns about the treatment of religious minorities, including Ahmadiyya Muslims, with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights, during my visit to Pakistan in January 2017. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), discussed religious tolerance and the importance of safeguarding the rights of all Pakistani citizens during his visit to Pakistan in November 2016. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2017-02-01T15:03:40.697Z","http://data.parliament.uk/resources/678031/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-24","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the government of Pakistan on Ahmadis recently arrested in Rabwah and Chakwal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","61299"
"http://data.parliament.uk/resources/674814","Foreign and Commonwealth Office","false","2017-01-25","<p>I am aware of reports of the persecution of the Ahmadiyya community in Pakistan. I condemn the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Government of Pakistan. During my visit to Pakistan earlier this month, I discussed the protection of religious minorities, including the Ahmadiyya, with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens when he visited Pakistan in November 2016. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2017-01-25T16:09:20.827Z","http://data.parliament.uk/resources/674814/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-18","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has (a) received and (b) made to the government of Pakistan on reports of persecution and mistreatment of the Ahmadi community in Pakistan.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","60700"
"http://data.parliament.uk/resources/668945","Foreign and Commonwealth Office","false","2017-01-16","<p>I condemn the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Government of Pakistan. During my visit to Pakistan last week, I discussed the protection of religious minorities, including the Ahmadiyya, with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens when he visited Pakistan in November 2016. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2017-01-16T15:13:11.19Z","http://data.parliament.uk/resources/668945/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has asked the Pakistani High Commissioner to lift the seal on the Ahmadi mosque in Chakwal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","58775"
"http://data.parliament.uk/resources/659535","Foreign and Commonwealth Office","false","2016-12-20","<p>I am aware of the raid on the Ahmadiyya Muslim community in Rabwah on 5 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>The Government regularly raises our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the member for Uxbridge and South Ruislip (Mr Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2016-12-20T13:50:12.533Z","http://data.parliament.uk/resources/659535/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the UK Government has made to the government of Pakistan on (a) the treatment of Ahmadiyya Muslims in that country and (b) the reported raid on the offices of the Ahmadiyya Muslim community in Rabwah on 5 December 2016 by that country's Counter Terrorism Department.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","57938"
"http://data.parliament.uk/resources/657895","Foreign and Commonwealth Office","false","2016-12-21","<p>The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2016-12-21T11:25:47.777Z","http://data.parliament.uk/resources/657895/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-13","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Pakistani High Commission on reports of increasing persecution of the Ahmadi community in Pakistan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","57525"
"http://data.parliament.uk/resources/657099","Foreign and Commonwealth Office","false","2016-12-20","<p>We are aware of reports of attacks on the Ahmadiyya community and the raids which took place on 5 December in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2016-12-20T12:09:14.947Z","http://data.parliament.uk/resources/657099/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Pakistani High Commissioner on the reported raid of the Ahmadiyya Headquarters in Pakistan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","57256"
"http://data.parliament.uk/resources/657103","Foreign and Commonwealth Office","false","2016-12-20","<p>We are aware of reports of the raid on the Ahmadiyya office in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2016-12-20T12:06:29.9Z","http://data.parliament.uk/resources/657103/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the government of Pakistan on the raid on the Tahrik Jadid Headquarters of the Ahmadiyya Muslim community in Rabwah, Pakistan.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","56971"
"http://data.parliament.uk/resources/657111","Foreign and Commonwealth Office","false","2016-12-20","<p>We condemn the attack on the Ahmadi Mosque in Chakwal on 12 December. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2016-12-20T13:51:01.27Z","http://data.parliament.uk/resources/657111/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Pakistani High Commissioner on the security of Ahmadis in Pakistan since the attack on the Ahmadi mosque in Chakwal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","57053"
"http://data.parliament.uk/resources/657112","Foreign and Commonwealth Office","false","2016-12-15","<p>We are aware of reports of the raid on the Ahmadiyya office in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma",,"2016-12-15T16:53:18.657Z","http://data.parliament.uk/resources/657112/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Pakistani counterpart on the reported raiding of the Tehrik-e-Jadid office of the Ahmadiyya Muslim community in that country on 5 December 2016; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57055"
"http://data.parliament.uk/resources/654836","Foreign and Commonwealth Office","false","2016-12-13","<p>We are aware of reports of the raid on the Ahmadiyya offices and of the arrest of four Admadiyya in Rabwah, Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","56698 ; 56699","2016-12-13T16:49:21.753Z","http://data.parliament.uk/resources/654836/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-08","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on the raid of the publications office of the Ahmadi Muslim community headquarters in Rabwah, Pakistan on 5 December 2016.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","56697"
