"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091229","Foreign and Commonwealth Office","false","2019-03-22","<p>We keep all Foreign and Commonwealth Office travel advice, including for the United Arab Emirates, under constant review to ensure it reflects our assessment of risk to British nationals and includes information and advice on the most relevant issues for British nationals travelling or living abroad.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T13:48:11.96Z","http://data.parliament.uk/resources/1091229/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","United Arab Emirates: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what assessment his Department has made of the potential merits of revising its advice to UK citizens travelling to the United Arab Emirates as a result of the arrest of Matthew Hedges and Ali Issa Ahmad.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234069"
"http://data.parliament.uk/resources/1083670","Department for International Development","false","2019-03-14","<p>The UK remains at the forefront of the humanitarian response to the Syria crisis. To date, the UK has pledged £2.81 billion, including £1.03 billion for humanitarian support inside Syria. UK aid is providing life-saving support to millions of displaced civilians, including those in acute need across northern Syria and in Rukban camp.</p><p> </p><p>In financial year 2018/19, DFID has allocated over £40 million for Northeast Syria. We will also expect to provide approximately £87 million for activities in Northwest Syria. Our support in Idlib governorate alone has meant that approximately 572,000 people were provided with access to safe water and 500,000 people received medical consultations between January and June 2018.</p><p> </p><p>Between December 2016 and November 2018, DFID provided £4.14 million for essential humanitarian assistance, including water and health services, to those in acute need in Rukban camp. Despite the regime’s continued and deliberate obstruction of lifesaving aid, DFID funded partners provided safe water and hygiene kits to 50,000 people and vaccines to 5,000 children under the age of 5 in 2018.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:49:29.847Z","http://data.parliament.uk/resources/1083670/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-07","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to  support internally displaced persons in (a) Rubkan camp and (b) Northern Syria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229602"
"http://data.parliament.uk/resources/1061076","Department for International Development","false","2019-02-21","<p>The UK Government is extremely concerned about the situation in Venezuela, with the UN estimating that over four million people are suffering from malnourishment. As the situation has deteriorated, over three million Venezuelans have fled to neighbouring countries.</p><p> </p><p> </p><p> </p><p>We will be providing a package of £6.5 million in aid to respond to the most severe health and nutrition needs in Venezuela and the region. DFID staff have been deployed in the region since last year and this package builds on our core support to the UN and Red Cross, operating since the early stages of the crisis. The UK Government continues to call for all actors to allow unhindered access for humanitarian assistance to meet the urgent needs of the Venezuelan people.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-21T14:29:06.353Z","http://data.parliament.uk/resources/1061076/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-14","Venezuela: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment the Government has made of the humanitarian situation in Venezuela and its effect on Latin America.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221546"
"http://data.parliament.uk/resources/1050618","Foreign and Commonwealth Office","false","2019-02-04","<p>We are aware of media reports that a number of individuals remain in detention. We continue to raise our concerns about human rights in Saudi Arabia, including on the restrictions of freedom of expression.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:18:36.07Z","http://data.parliament.uk/resources/1050618/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Saudi Arabian counterpart on reports of the indefinite detention of senior political opponents in the Ritz-Carlton hotels and other places; and whether the Government will support a legal process to help bring those who are alleged to have committed illegal acts to justice.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213880"
"http://data.parliament.uk/resources/1050619","Foreign and Commonwealth Office","false","2019-02-04","<p>We continue to raise our concerns about human rights in Saudi Arabia, including on the restrictions of freedom of expression.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:19:44.803Z","http://data.parliament.uk/resources/1050619/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Saudi Arabia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the Government has made to the Government of Saudi Arabia on providing proof of life for (a) political detainees held in places such as the Ritz-Carlton and (b) female activists held in Riyadh.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213881"
"http://data.parliament.uk/resources/1050620","Foreign and Commonwealth Office","false","2019-02-05","<p>Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the use of the death penalty, women’s rights and restrictions on freedom of expression, freedom of assembly and freedom of religion or belief. We raise our concerns with the Saudi Arabian authorities using a range of Ministerial and diplomatic channels of communication, including our Ambassador and the Embassy team in Riyadh.</p>","North East Bedfordshire","Alistair Burt","2019-02-05T16:07:02.223Z","http://data.parliament.uk/resources/1050620/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Saudi Arabia: Human Rights and Rule of Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government provides to Saudi Arabian civil society to help them uphold the rule of law and fundamental human rights in the country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213882"
"http://data.parliament.uk/resources/1050621","Foreign and Commonwealth Office","false","2019-02-04","<p>Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the use of the death penalty, women’s rights and restrictions on freedom of expression, freedom of assembly and freedom of religion or belief. We raise our concerns with the Saudi Arabian authorities using a range of Ministerial and diplomatic channels of communication, including our Ambassador and the Embassy team in Riyadh.</p>","North East Bedfordshire","Alistair Burt","2019-02-04T17:21:24.91Z","http://data.parliament.uk/resources/1050621/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the potential effectiveness of imposing trade sanctions on Saudi Arabia to tackle human rights abuses in that country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213883"
"http://data.parliament.uk/resources/1039569","Foreign and Commonwealth Office","false","2019-01-16","<p>​The security, justice and reconciliation programme in Iraq does not assist in the prosecution of individuals in Iraq's criminal and counter-terrorism courts. It aims to support the Government of Iraq to build stronger, more responsive and more accountable security sector institutions, and support the conditions for effective and sustainable community-level reconciliation.</p>","North East Bedfordshire","Alistair Burt","2019-01-16T16:11:27.637Z","http://data.parliament.uk/resources/1039569/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-11","Iraq: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the security, justice and reconciliation Programme in Iraq assists in the prosecution of individuals in Iraq’s criminal and counter-terrorism courts.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","207540"
"http://data.parliament.uk/resources/1039570","Foreign and Commonwealth Office","false","2019-01-16","<p>We have not conducted a formal assessment of the effectiveness of the Overseas Security and Justice Assistance (OSJA) assessments in respect of Security, Justice and Reconciliation Programmes in Iraq. However, OSJAs were conducted in line with the Foreign and Commonwealth Office OSJA guidance and all OSJAs are kept under regular review. The most recent review was conducted this month.</p>","North East Bedfordshire","Alistair Burt","2019-01-16T16:12:27.107Z","http://data.parliament.uk/resources/1039570/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-11","Iraq: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effectiveness of the Overseas Security and Justice Assistance assessment made in respect of the Security, Justice and Reconciliation Programme in Iraq; and if he will lay that assessment before Parliament.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","207541"
"http://data.parliament.uk/resources/1037144","Department for International Development","false","2019-01-14","<p>DFID supports private sector innovation and investment in value chains and markets for nutritious foods. This is done both by offering businesses technical assistance and access to finance for investments, and by working to remove inefficiencies in agri-food value chains. Alongside this, DFID funds research and development of nutritious crops and agricultural technologies and supports their commercial scale-up. DFID also works to strengthen the enabling environment to make it more conducive for companies to invest in nutritious foods and associated inputs, technologies and services.</p><p> </p><p>In addition, DFID supports accountability mechanisms like the Access to Nutrition Index and the Scaling Up Nutrition Civil Society Network to further incentivise more responsible business action on nutrition. DFID’s work in this area gives priority to improving nutrition outcomes for women, adolescents, children under five and other poor people, as set out in the Nutrition Position paper <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652122/nutrition-paper-2017a.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652122/nutrition-paper-2017a.pdf</a></p>","North East Bedfordshire","Alistair Burt","2019-01-14T17:38:22.133Z","http://data.parliament.uk/resources/1037144/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-07","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 November 2018 to Question 201561, what support her Department provides to the private sector to help make safe nutritious foods more affordable and accessible to (a) women, (b) adolescent girls, (c) children under five and (d) other poor people.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205801"
